"subject","predicate","object"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/2000/01/rdf-schema#label","Mayors of Oslo"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_by_city_in_Norway"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Politicians_from_Oslo"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mayors_of_places_in_Norway"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/2004/02/skos/core#prefLabel","Mayors of Oslo"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://dbpedia.org/ontology/wikiPageID",14592263
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://dbpedia.org/ontology/wikiPageRevisionID",861919011
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Mayors_of_Oslo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Mayors_of_Oslo?oldid=861919011&ns=14"
