"subject","predicate","object"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Atsuyori"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","Dōin"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Atsuyori"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","藤原敦頼"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","Fujiwara no Atsuyori"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","道因"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#label","후지와라노 아쓰요리"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Atsuyori (藤原敦頼) (1090 - 1182) est un poète et courtisan japonais qui vit à la fin de l'époque de Heian et dont le père est le Jibū-shōfu Fujiwara no Kiyotaka. On ne connaît presque rien de sa jeunesse, il est nommé Umaryō puis promu Jugoi. En 1172 il se fait moine bouddhiste et prend le nom « Dōin (道因) ». Entre 1160 et 1181 il participe à plusieurs utaawase (concours de waka). Quelques-uns de ses poèmes sont inclus dans l'anthologie Senzai Wakashū et un fait également partie du Ogura Hyakunin Isshu. Sa collection personnelle de poèmes s'appelle Genson-shū (現存集)."
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","藤原 敦頼（ふじわら の あつより）は、平安時代後期の貴族・歌人・僧。藤原北家勧修寺流、正三位・藤原惟憲の曾孫。治部丞・の子。官位は従五位上・右馬助。法名は道因（どういん）。"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","후지와라노 아쓰요리(일본어: 藤原敦頼, 1090년 ~ 1082년)는 헤이안 시대 후기의 시인이다."
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","道因（日语：道因／どういん Dōin */?，1090年－1182年）是日本平安時代後期和歌人，本名藤原敦賴（日语：藤原敦頼／ふじわら の あつより Fujiwara no Atsuyori */?），是從五位上右馬助，藤原北家出身，釋教三十六歌仙和《百人一首》歌人之一，有約40首作品收錄於敕撰和歌集。"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","Fujiwara no Atsuyori (藤原敦頼 Fujiwara no Atsuyori? 1090 - ¿1182?) fue un poeta y cortesano japonés que vivió a finales de la era Heian. Su padre fue el . No se conocen detalles sobre su juventud, fue nombrado como y se le promovió a . Hacia 1072 se convirtió en un monje budista y tomó el nombre de Dōin (道因 Dōin?). Entre 1160 y 1181 participó en varios concursos de waka. Algunos de sus poemas fueron incluidos en la antología , también uno de sus poemas fue incluido en el Ogura Hyakunin Isshu. Hizo una compilación privada de poemas llamada Genson-shū (現存集 'Genson-shū'?)."
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2000/01/rdf-schema#comment","Dōin (道因, 1090 — c. 1179; given name Fujiwara no Atsuyori) was a Japanese waka poet of the late-Heian period. One of his poems was included in the Ogura Hyakunin Isshu, and forty-one of his poems were included in imperial collections."
"http://dbpedia.org/resource/Dōin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hyakuninisshu_082.jpg"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:12th-century_Japanese_poets"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_Heian-period_Japan"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_containing_Japanese_poems"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_poets_of_the_Heian_period"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Japanese_Buddhist_clergy"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyakunin_Isshu_poets"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Heian_period_Buddhist_clergy"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1179_deaths"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1090_births"
"http://dbpedia.org/resource/Dōin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:11th-century_Japanese_people"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageID",47412692
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageRevisionID",1104548621
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:11th-century_Japanese_people"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashū_(poetry)"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waka_(poetry)"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:12th-century_Japanese_poets"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heian_period"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Senzai_Wakashū"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_poets_of_the_Heian_period"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Hyakuninisshu_082.jpg"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_Heian-period_Japan"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_containing_Japanese_poems"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyakunin_Isshu_poets"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fujiwara_no_Teika"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Heian_period_Buddhist_clergy"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_University_Press"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1179_deaths"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_Research_Center_for_Japanese_Studies"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1090_births"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ogura_Hyakunin_Isshu"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Japanese_Buddhist_clergy"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chokusenshū"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E8%97%A4%E5%8E%9F%E6%95%A6%E9%A0%BC-1105754"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageExternalLink","https://kotobank.jp/word/%E9%81%93%E5%9B%A0-1093427"
"http://dbpedia.org/resource/Dōin","http://dbpedia.org/ontology/wikiPageExternalLink","http://tois.nichibun.ac.jp/database/html2/waka/index_creator3_59.html"
"http://dbpedia.org/resource/Dōin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2rpQz"
