"subject","predicate","object"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://www.w3.org/2000/01/rdf-schema#label","List of high schools in Texas"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of high schools in the state of Texas."
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/property/name","Texas Education Agency"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:High_schools_in_Texas"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_schools_in_Texas"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_high_schools_in_the_United_States_by_state"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageID",1993019
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",1122164708
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caddo_Mills_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisville_Independent_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_John_Cooper_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Benito_High_School_(Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Taylor_%22Lady_Bird%22_Johnson_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Wunsche_Sr._High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spur_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapoport_Academy"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelton_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broaddus_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kemp_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Longview_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenedy_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muenster_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnes_City_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Garza_Independence_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karnes_County_Academy"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rains_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mission_High_School_(Mission,_Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufer_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisville_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marfa_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Houston_Baptist_School,_Houston"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colmesneil_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/International_School_of_the_Americas_(ISA)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zephyr_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield_High_School_(Harris_County,_Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bridgeland_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ozen_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langham_Creek_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socorro_High_School_(Socorro,_Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Education_in_Texas"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_Bend_Independent_School_District"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cedar_Creek_High_School_(Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspermont_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronte_High_School"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_High_School_(Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duchesne_Academy_(Houston,_Texas)"
"http://dbpedia.org/resource/List_of_high_schools_in_Texas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mason_High_School_(Texas)"
