"subject","predicate","object"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2000/01/rdf-schema#label","1938 murders in Asia"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1938_murders_by_continent"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1938_crimes_in_Asia"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1930s_murders_in_Asia"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Murders_in_Asia_by_year"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/2004/02/skos/core#prefLabel","1938 murders in Asia"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://dbpedia.org/ontology/wikiPageID",60299805
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://dbpedia.org/ontology/wikiPageRevisionID",888937474
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:1938_murders_in_Asia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1938_murders_in_Asia?oldid=888937474&ns=14"
