"subject","predicate","object"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/2000/01/rdf-schema#label","Monashee Mountains"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_mountain_ranges"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Columbia_Mountains"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/2004/02/skos/core#prefLabel","Monashee Mountains"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://dbpedia.org/ontology/wikiPageID",21992268
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://dbpedia.org/ontology/wikiPageRevisionID",588648800
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Monashee_Mountains","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Monashee_Mountains?oldid=588648800&ns=14"
