"subject","predicate","object"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Assistant109815790"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilipinoFemaleModels"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Model110324560"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/2000/01/rdf-schema#label","Marilen Espino"
"http://dbpedia.org/resource/Marilen_Espino","http://www.w3.org/2000/01/rdf-schema#comment","Marilen Espino won Binibining Pilipinas World in 1992. At 6'0, she holds the record as the tallest Filipina candidate to ever represent the country in an international competition to date. Marilen's first taste of the limelight came in 1988 when she won the right to represent the Philippines in the Supermodel of the World competition. She modeled for top fashion designers and was noticed, and eventually wooed to join Binibining Pilipinas. She was an instant favorite in from the press presentation to the finals. A few days before her departure for the Miss World competition, she fell sick and was replaced by Marina Pura Benipayo."
"http://dbpedia.org/resource/Marilen_Espino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marilen_Espino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino_female_models"
"http://dbpedia.org/resource/Marilen_Espino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Binibining_Pilipinas_winners"
"http://dbpedia.org/resource/Marilen_Espino","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageID",12374189
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageRevisionID",1093259853
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philippines"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Binibining_Pilipinas"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filipina"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino_female_models"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Binibining_Pilipinas_winners"
"http://dbpedia.org/resource/Marilen_Espino","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supermodel_of_the_World"
