"subject","predicate","object"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2000/01/rdf-schema#label","Fiber-producing goat breeds"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Goat_breeds"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wool_animals"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2004/02/skos/core#prefLabel","Fiber-producing goat breeds"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://dbpedia.org/ontology/wikiPageID",20936434
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://dbpedia.org/ontology/wikiPageRevisionID",875706504
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Meat_goat_breeds"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dairy_goat_breeds"
"http://dbpedia.org/resource/Category:Fiber-producing_goat_breeds","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Fiber-producing_goat_breeds?oldid=875706504&ns=14"
