"subject","predicate","object"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLianhuaFilmCompanyFilms"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByBuWancang"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1930sDramaFilms"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1932Films"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#label","Three Modern Women"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#label","三个摩登女性"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#label","Trois Femmes modernes"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#comment","《三个摩登女性》是一部1933年公映的华语电影。该片剧情是田汉根据女影迷写给金焰的情书为基础编写的，通过三女一男的感情纠葛，宣扬年轻人抗日救国的思想。由于当时田汉被国民政府通缉，该片以卜万苍编导的名义制作。男主角由金焰出演，阮玲玉、陈燕燕和黎灼灼分别饰演三位女主角。 《三个摩登女性》公映的1933年被称为“中国电影年”。《狂流》、《春蚕》、《铁板红泪录》、《盐潮》、《上海24小时》、《小玩意》、《姊妹花》等一大批左翼电影在这一年公映。《三个摩登女性》是当时最早引起轰动的作品。"
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#comment","Trois Femmes modernes (三个摩登女性, Sān gè módēng nǚxìng) est un film chinois, réalisé par Bu Wancang, sorti en 1932."
"http://dbpedia.org/resource/Three_Modern_Women","http://www.w3.org/2000/01/rdf-schema#comment","Three Modern Women (Chinese: 三个摩登女性; pinyin: Sāngè Módēng Nǚxìng) is a 1933 Chinese film directed by Bu Wancang and written by Tian Han. The film tells a story about the romantic relationships between a movie star and three women representing three archetypes of contemporary women. Released by the Lianhua Film Company, it was highly popular and won praise from left-wing critics. It is considered a lost film."
"http://dbpedia.org/resource/Three_Modern_Women","http://xmlns.com/foaf/0.1/name","Three Modern Women"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/property/name","Three Modern Women"
"http://dbpedia.org/resource/Three_Modern_Women","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/三个摩登女性海报.jpg"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_drama_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_Chinese_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_drama_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Republic_of_China_(1912–1949)"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_lost_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Bu_Wancang"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1933_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chinese_silent_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lianhua_Film_Company_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Silent_drama_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageID",41076383
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageRevisionID",1108765661
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Shanghai"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chinese_drama_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bu_Wancang"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_Chinese_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_lost_films"
"http://dbpedia.org/resource/Three_Modern_Women","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1933_drama_films"
