"subject","predicate","object"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfKraków"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#label","Kleparz"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#label","Kleparz"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#label","Kleparz"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#label","克莱帕日"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#comment","Kleparz – obszar Krakowa wchodzący w skład Dzielnicy I Stare Miasto, położony na północ od Starego Miasta. Od 1366 do końca XVIII w. samodzielne miasto. Był miastem królewskim Korony Królestwa Polskiego."
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#comment","Kleparz ist ein Stadtteil von Krakau in Polen. Er liegt im nördlichen Teil des Verwaltungsbezirks Altstadt."
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#comment","Kleparz is a neighbourhood in Kraków, Poland, situated directly to the north of the Old Town, marking the beginning of the Royal Road. It was a separate town between 1366 and 1792. It is now part of the Stare Miasto administrative district."
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Kleparz"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Greater_Poland_Voivodeship"
"http://dbpedia.org/resource/Kleparz","http://xmlns.com/foaf/0.1/name","Kleparz"
"http://dbpedia.org/resource/Kleparz","http://dbpedia.org/property/name","Kleparz"
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.06722259521484
"http://dbpedia.org/resource/Kleparz","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.94055557250977
"http://dbpedia.org/resource/Kleparz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kraków_dzielnica_I_Stare_Miasto.svg"
"http://dbpedia.org/resource/Kleparz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/0050_Grunwald_Monument_in_Matejko_Square.jpg"
"http://dbpedia.org/resource/Kleparz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Districts_of_Kraków"
"http://dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/wikiPageID",9540674
"http://dbpedia.org/resource/Kleparz","http://dbpedia.org/ontology/wikiPageRevisionID",1006798812
