"subject","predicate","object"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNonpartisanOrganizationsInTheUnitedStates"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2011"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsBasedInWashington,D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2000/01/rdf-schema#label","Our Time (nonprofit)"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2000/01/rdf-schema#comment","Our Time (corporately styled OurTime.org) is an American organization founded by Matthew Segal and Jarrett Moreno, focused on organizing campaigns that register and educate voters, advocating for economic opportunity, and covering political news aimed at young Americans. The organization absorbed Declare Yourself and the Student Association for Voter Empowerment, and began operations as a 501(c)(3) in March 2011. The organization says that its positions are based upon its assessment of majority views of the millennial generation."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://xmlns.com/foaf/0.1/name","Our Time"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://xmlns.com/foaf/0.1/homepage","http://www.OurTime.org/"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/name","Our Time"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/OurTimeOrg,_logo.png"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2011"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageID",31603044
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageRevisionID",1106661389
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:501(c)(3)_organizations"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonpartisan_organizations_in_the_United_States"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Non-profit_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sirius_XM"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P.O.T.U.S._(Sirius_XM)"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CNN"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McCutcheon_v._Federal_Election_Commission"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_supreme_courts_of_the_United_States"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millennials"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Student_Association_for_Voter_Empowerment"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Youth_organizations_based_in_Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Advancement_Project"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Segal"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Declare_Yourself"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2011_establishments_in_the_United_States"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Organizations_established_in_2011"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.OurTime.org/"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sizZ"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7111207"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gmcj_j"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Our_Time_(nonprofit)"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_organization"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/OurTimeOrg,_logo.png?width=300"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/formation","March 2011"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/headquarters","http://dbpedia.org/resource/Washington,_D.C."
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/leaderName","Jarrett Moreno"
"http://dbpedia.org/resource/Our_Time_(nonprofit)","http://dbpedia.org/property/leaderName","http://dbpedia.org/resource/Matthew_Segal"
