"subject","predicate","object"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disputant109615465"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Environmentalist110060621"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByGuillotineByNaziGermany"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reformer110515194"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ornithologist110384214"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianAcademics"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFlemishBrabant"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Zoologist110806222"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianZoologists"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeopleExecutedByNaziGermany"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianOrnithologists"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBelgianConservationists"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Derscheid"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Derscheid"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/2000/01/rdf-schema#label","Jean-Marie Derscheid"
"http://dbpedia.org/resource/Jean-Marie_Derscheid","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Marie-Eugène-Léon-Charles Derscheid (Sterrebeek, 19 mei 1901 - Berlijn, 13 maart 1944) was een Belgisch hoogleraar zoölogie (ornithologie) aan de Koloniale Hogeschool van België. Hij was tevens de eerste directeur van het Albert Nationaal Park en van het Office international de documentation et de correlation pour la protection de la nature. Vanwege zijn verzetsactiviteiten in de Tweede Wereldoorlog is hij door de Duitsers gearresteerd en omgebracht."
