"subject","predicate","object"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Wedgewood (disambiguation)"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",17370822
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",997378529
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgwood_(disambiguation)"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Wedgewood_Rooms"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood,_Alberta"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood,_Nova_Scotia"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood_Junior_School"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood_Village_Amusement_Park"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood_Heights,_Edmonton"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood_Park,_St._John's"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgwood,_Fort_Worth,_Texas"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wedgewood_stove"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood_Heights,_Edmonton"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood_Park,_St._John's"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/The_Wedgewood_Rooms"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood,_Alberta"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood_stove"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood,_Nova_Scotia"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood_Junior_School"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Wedgewood_Village_Amusement_Park"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2553991"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2QPyF"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Wedgewood"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TOC_right"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Geodis"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Wedgewood_(disambiguation)?oldid=997378529&ns=0"
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",793
"http://dbpedia.org/resource/Wedgewood_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Wedgewood_(disambiguation)"
