"subject","predicate","object"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2000/01/rdf-schema#label","2016 FINA World Swimming Championships (25 m)"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sports_competitions_in_Windsor,_Ontario"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:FINA_World_Swimming_Championships_(25_m)"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Swimming_competitions_in_Canada"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:International_aquatics_competitions_hosted_by_Canada"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_swimming"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_Ontario"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2016_in_Canadian_sports"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:December_2016_sports_events_in_North_America"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/2004/02/skos/core#prefLabel","2016 FINA World Swimming Championships (25 m)"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://dbpedia.org/ontology/wikiPageID",52461267
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://dbpedia.org/ontology/wikiPageRevisionID",977423499
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2016_FINA_World_Swimming_Championships_(25_m)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2016_FINA_World_Swimming_Championships_(25_m)?oldid=977423499&ns=14"
