"subject","predicate","object"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/2000/01/rdf-schema#label","Rocky's Knife"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/2000/01/rdf-schema#label","Rockys Messer"
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/2000/01/rdf-schema#comment","Rockys Messer ist ein deutscher Kriminalfilm aus dem Jahre 1966 von Joachim Mock."
"http://dbpedia.org/resource/Rocky's_Knife","http://www.w3.org/2000/01/rdf-schema#comment","Rocky's Knife (German: Rockys Messer) is a 1967 West German thriller film directed by and starring , and Thomas Rau."
"http://dbpedia.org/resource/Rocky's_Knife","http://xmlns.com/foaf/0.1/name","Rocky's Knife"
"http://dbpedia.org/resource/Rocky's_Knife","http://dbpedia.org/property/name","Rocky's Knife"
"http://dbpedia.org/resource/Rocky's_Knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_thriller_films"
"http://dbpedia.org/resource/Rocky's_Knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_films"
"http://dbpedia.org/resource/Rocky's_Knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_German_films"
"http://dbpedia.org/resource/Rocky's_Knife","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_thriller_films"
