"subject","predicate","object"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2000/01/rdf-schema#label","1983 Labour Party Shadow Cabinet election"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2000/01/rdf-schema#comment","Elections to the Labour Party's Shadow Cabinet (more formally, its ""Parliamentary Committee"") were announced on 28 October 1983. In addition to the 15 members elected, the Leader (Neil Kinnock), Deputy Leader (Roy Hattersley), Labour Chief Whip (Michael Cocks), Labour Leader in the House of Lords (Lord Cledwyn of Penrhos), and Chairman of the Parliamentary Labour Party (Jack Dormand) were automatically members."
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:October_1983_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Labour_Party_(UK)_Shadow_Cabinet_elections"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageID",47428176
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageRevisionID",1083199990
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glasgow_Govan_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brynmor_John"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crewe_and_Nantwich_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Prescott"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alyn_and_Deeside_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Millan"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denzil_Davies"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Meacher"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerald_Kaufman"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barry_Jones,_Baron_Jones"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salford_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Durham_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:October_1983_events_in_the_United_Kingdom"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Party_(UK)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Copeland_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Cocks"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denis_Healey"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Orme"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robin_Cook"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oldham_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giles_Radice"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Labour_Party_(UK)_Shadow_Cabinet_elections"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Dunwoody"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Livingston_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cledwyn_Hughes,_Baron_Cledwyn_of_Penrhos"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_Kinnock"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Cunningham"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Dormand"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_Labour_Party"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monklands_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Smith_(Labour_Party_leader)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham_Perry_Barr_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Shore"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester_Gorton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liverpool_Walton_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labour_Chief_Whip"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Silkin"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Archer,_Baron_Archer_of_Sandwell"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingston_upon_Hull_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Llanelli_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Heffer"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bethnal_Green_and_Stepney_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warley_West_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Official_Opposition_Shadow_Cabinet_(United_Kingdom)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Hattersley"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pontypridd_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeff_Rooker"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds_East_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewisham_Deptford_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2NHjG"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25182888"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Neil_Kinnock"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_Labour_Party"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:John_Smith"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/abstract","Elections to the Labour Party's Shadow Cabinet (more formally, its ""Parliamentary Committee"") were announced on 28 October 1983. In addition to the 15 members elected, the Leader (Neil Kinnock), Deputy Leader (Roy Hattersley), Labour Chief Whip (Michael Cocks), Labour Leader in the House of Lords (Lord Cledwyn of Penrhos), and Chairman of the Parliamentary Labour Party (Jack Dormand) were automatically members. Denis Healey, who had previously been automatically a shadow cabinet member as Deputy Leader, topped the poll. Robin Cook, Michael Meacher and Giles Radice joined the cabinet; Jones and Meacher had not stood in 1982."
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1983_Labour_Party_Shadow_Cabinet_election?oldid=1083199990&ns=0"
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://dbpedia.org/ontology/wikiPageLength",3569
"http://dbpedia.org/resource/1983_Labour_Party_Shadow_Cabinet_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1983_Labour_Party_Shadow_Cabinet_election"
