"subject","predicate","object"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Periodical106593296"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1968"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AcademicJournal"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMathematicsEducationJournals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#label","Educational Studies in Mathematics"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://www.w3.org/2000/01/rdf-schema#comment","Educational Studies in Mathematics is a peer-reviewed academic journal covering mathematics education. It was established by Hans Freudenthal in 1968. The journal is published by Springer Science+Business Media and the editors-in-chief are (Technical University of Dortmund) and David Wagner (University of New Brunswick). According to the Journal Citation Reports, the journal has a 2020 impact factor of 2.402."
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://xmlns.com/foaf/0.1/name","Educational Studies in Mathematics"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://xmlns.com/foaf/0.1/homepage","https://www.springer.com/education/mathematics+education/journal/10649"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mathematics_education_journals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Publications_established_in_1968"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_journals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Springer_Science+Business_Media_academic_journals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageID",20755852
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageRevisionID",1092551402
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Springer_Science+Business_Media"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Freudenthal"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technical_University_of_Dortmund"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Susanne_Prediger"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mathematics_education"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editors-in-chief"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mathematics_education_journals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Merrilyn_Goos"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Bakker"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Publications_established_in_1968"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_mathematics_education_journals"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Academic_journal"
"http://dbpedia.org/resource/Educational_Studies_in_Mathematics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peer-reviewed"
