"subject","predicate","object"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2000/01/rdf-schema#label","Graham Pink"
"http://dbpedia.org/resource/Graham_Pink","http://www.w3.org/2000/01/rdf-schema#comment","Graham Pink (19 December 1929 – 6 March 2021) was a nurse and whistleblower at Stepping Hill Hospital in Stockport, Greater Manchester. He worked in wards for elderly patients and complained about the poor standards of care resulting from insufficient staffing from 1989 to 1993. He also complained about the ""inadequacies of his day-shift colleagues in failing to achieve his own perceived standards in such areas as filling in drug and nursing kardexes, [nursing records] and name bands, giving handover reports, washing medicine glasses and removing teacups from lockers at the end of a shift"". It has been suggested that one result of his action may have been to undermine the confidence and trust of patients and that his campaign was misguided and political."
"http://dbpedia.org/resource/Graham_Pink","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Graham_Pink.jpg"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_whistleblowers"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_nurses"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Stockport"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Health_Service_people"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_births"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_nurses"
"http://dbpedia.org/resource/Graham_Pink","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_memoirists"
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageID",45031135
"http://dbpedia.org/resource/Graham_Pink","http://dbpedia.org/ontology/wikiPageRevisionID",1099628337
