"subject","predicate","object"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanAlternativeRockGroups"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn2000"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsFromNewYork"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DanceBand108249960"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RockGroup108250501"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Organization"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndieRockGroups"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elefant (banda)"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elefant (groupe)"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elefant (band)"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#label","Elefant (banda)"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elefant foi uma banda de rock alternativo de Nova York. famosa por su cancão: ""Misfit"". O vocalista Diego Garcia é argentino. A banda já lançou 2 discos: 
* - 2003 
* - 2006"
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elefant est un groupe de rock indépendant américain, originaire de New York. Il est formé en 2002, et dissous en 2010."
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elefant was an indie rock band from New York City that released two albums in the 2000s."
"http://dbpedia.org/resource/Elefant_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Elefant fue una banda de rock originaria de la ciudad de Nueva York, Estados Unidos. liderada por el argentino-estadounidense Diego Garcia (vocal, teclados), Kevin McAdams (batería), Mod (guitarra rítmica y líder), Jeff Berrall (bajo, órgano, triángulo). Han editado dos álbumes, Sunlight Makes Me Paranoid de 2003 por Keloko Records y The Black Magic Show lanzado en 2006 por Hollywood Records. El 30 de junio de 2010 se anunció la separación de la banda a través de un comunicado en su página oficial en MySpace."
"http://dbpedia.org/resource/Elefant_(band)","http://xmlns.com/foaf/0.1/name","Elefant"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/property/name","Elefant"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hollywood_Records_artists"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_New_York_City"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2010"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musical_groups_from_New_York_(state)"
"http://dbpedia.org/resource/Elefant_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_revival_music_groups"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageID",1710676
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",971388941
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Triangle_(musical_instrument)"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hollywood_Records"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Magic_Show"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2002"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunlight_Makes_Me_Paranoid"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indie_rock"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Argentina"
"http://dbpedia.org/resource/Elefant_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caveman_(American_band)"
