"subject","predicate","object"
"http://dbpedia.org/resource/Stamp","http://www.w3.org/2000/01/rdf-schema#label","Stamp"
"http://dbpedia.org/resource/Stamp","http://www.w3.org/2000/01/rdf-schema#label","Stamp"
"http://dbpedia.org/resource/Stamp","http://www.w3.org/2000/01/rdf-schema#label","Stamp"
"http://dbpedia.org/resource/Stamp","http://www.w3.org/2000/01/rdf-schema#label","Stamp"
"http://dbpedia.org/resource/Stamp","http://www.w3.org/2000/01/rdf-schema#label","스탬프"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageID",215817
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageRevisionID",1091885221
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stomp_(strike)"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Park_Passport_Stamps"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trading_stamp"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Revenue_stamp"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamps_family"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supplemental_Nutrition_Assistance_Program"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Accident_analysis"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progressive_stamping"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Stampeders"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamps,_Arkansas"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_(surname)"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_Creek"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_mill"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamps_(album)"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamp_sand"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ration_stamp"
"http://dbpedia.org/resource/Stamp","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stamping_(metalworking)"
