"subject","predicate","object"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheGrandDuchyOfBaden"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMannheim"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MilitaryPerson"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheMilitaryKarl-FriedrichMeritOrder"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl Jakob Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Karl-Heinrich Brenner"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#label","Карл Бреннер"
"http://dbpedia.org/resource/Karl-Heinrich_Brenner","http://www.w3.org/2000/01/rdf-schema#comment","Karl Jakob Heinrich Brenner (* 19. Mai 1895 in Mannheim; † 14. Februar 1954 in Karlsruhe) war ein deutscher Offizier, zuletzt SS-Gruppenführer und Generalleutnant der Polizei im Zweiten Weltkrieg. Brenner ist in der Nachkriegsliteratur auch unter dem Namen Karl-Heinrich Brenner bekannt."
