"subject","predicate","object"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Cirque Mountain (Washington)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Cirque Mountain is a 7,966-foot (2,428-metre) mountain summit located in the Glacier Peak Wilderness of the North Cascades in Washington state. The mountain is situated on the crest of the Cascade Range, on the shared border of Snohomish County and Chelan County, also straddling the boundary between the Mount Baker-Snoqualmie National Forest and the Wenatchee National Forest. Its nearest higher peak is Napeequa Peak, 0.3 mi (0.48 km) to the south. The peak is set on Chiwawa Ridge with Napeequa, and other notable peaks on this ridge include Fortress Mountain, Buck Mountain, Brahma Peak, Mount Berge, and Chiwawa Mountain. Topographic relief is significant since the western aspect of the mountain rises 4,000 feet above the Suiattle Valley in approximately 1.5 mi (2.4 km). This mountain has sm"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://xmlns.com/foaf/0.1/name","Cirque Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/name","Cirque Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.10848999023438
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-120.9727020263672
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cirque_Mountain,_Triad_Lake.jpg"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Napeequa_Peak_and_Cirque_Mountain.jpg"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cirque_Peak_7134.jpg"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_Cascades"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageID",64028424
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",1082791289
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Chelan_County,_Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wenatchee_National_Forest"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_climate"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Highest_Mountain_Peaks_in_Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Cretaceous"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avalanche"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_America"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fault_(geology)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Plate"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napeequa_River"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cirque"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcano"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_west_coast"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Snohomish_County,_Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orographic_lift"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_lithosphere"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eocene"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terrane"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fortress_Mountain_(Washington)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geography_of_the_North_Cascades"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orogeny"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Napeequa_Peak_and_Cirque_Mountain.jpg"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oligocene"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Volcanic_ash"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Baker-Snoqualmie_National_Forest"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Mountain_(Washington)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weather_front"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chiwawa_Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napeequa_Peak"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahma_Peak"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratovolcano"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oceanic_lithosphere"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pleistocene"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geologic_epoch"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Granodiorite"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_runoff"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_American_2000_m_summits"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacial_valley"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Washington_(state)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:North_Cascades"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cascade_Mountains"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Berge"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suiattle_River"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Topographic_relief"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cascade_Range"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_American_Plate"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Ocean"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cirque_Peak_7134.JPG"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://pbase.com/nolock/image/90289343"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://forecast.weather.gov/MapClick.php%3Flon=-120.972701&lat=48.108491%23.XscBMDllBLO"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375054"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CBdLT"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ma"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cirque_Mountain,_Triad_Lake.jpg?width=300"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/topo","USGS Clark Mountain"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/age","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/elevationFt",7966
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Washington_(U.S._state)"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_Peak_Wilderness"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/mapCaption","Location of Cirque Mountain in Washington"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/photo","Cirque Mountain, Triad Lake.jpg"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/photoCaption","Northeast aspect, with Triad Lake"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/range","http://dbpedia.org/resource/Cascade_Range"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/range","http://dbpedia.org/resource/North_Cascades"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://www.georss.org/georss/point","48.108491 -120.972701"
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/ontology/abstract","Cirque Mountain is a 7,966-foot (2,428-metre) mountain summit located in the Glacier Peak Wilderness of the North Cascades in Washington state. The mountain is situated on the crest of the Cascade Range, on the shared border of Snohomish County and Chelan County, also straddling the boundary between the Mount Baker-Snoqualmie National Forest and the Wenatchee National Forest. Its nearest higher peak is Napeequa Peak, 0.3 mi (0.48 km) to the south. The peak is set on Chiwawa Ridge with Napeequa, and other notable peaks on this ridge include Fortress Mountain, Buck Mountain, Brahma Peak, Mount Berge, and Chiwawa Mountain. Topographic relief is significant since the western aspect of the mountain rises 4,000 feet above the Suiattle Valley in approximately 1.5 mi (2.4 km). This mountain has small, unnamed, hanging glaciers in cirques surrounding the summit. Precipitation runoff from the peak and meltwater from the glaciers drains east to the headwaters of Napeequa River; or west into the Suiattle River."
"http://dbpedia.org/resource/Cirque_Mountain_(Washington)","http://dbpedia.org/property/isolationMi",2.3
