"subject","predicate","object"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TaxonomicGroup107992450"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BirdGenus101507175"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBirdGenera"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genus108108972"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BiologicalGroup107941170"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","خفخوف"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","辉亭鸟属"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Альтанник"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Sericulus"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#label","Goldvögel"
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","Sericulus is een geslacht van zangvogels uit de familie prieelvogels (Ptilonorhynchidae)."
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","Sericulus – rodzaj ptaka z rodziny altanników (Ptilonorhynchidae)."
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","Die Goldvögel (Sericulus) sind eine Gattung der Laubenvögel. Zu ihnen werden seit der Abspaltung des Flammen- vom Goldlaubenvogel Ende der 2010er-Jahre insgesamt vier Arten gezählt. Alle Arten kommen auf Neuguinea oder in Australien vor. Die auf Neuguinea vorkommenden Arten besiedeln Bergregenwälder, der in Australien beheimatete Gelbnacken-Laubenvogel kommt in subtropischen Wäldern Ostaustraliens vor und ist auch in Wäldern der Tiefebenen anzutreffen. Sein Verbreitungsgebiet reicht vom Norden Sydneys bis in den Südosten von Queensland."
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","خُفْخُوف (الاسم العلمي Sericulus)، جنس طيور من فصيلة طيور التعريشة. مواطنها غينيا الجديدة وأستراليا. أثوابها جميلة الألوان المتباينة."
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","The genus Sericulus of the family Ptilonorhynchidae consists of four spectacularly colored bowerbirds. All species build an ""avenue-type"" bower and are found in New Guinea and Australia."
"http://dbpedia.org/resource/Sericulus","http://www.w3.org/2000/01/rdf-schema#comment","Sericulus és un gènere d'ocells de la família dels ptilonorínquids (Ptilonorhynchidae )."
