"subject","predicate","object"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","Phoenix Suns 2017-2018"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","2017-18 鳳凰城太陽賽季"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2017-2018 des Suns de Phoenix"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#label","2017–18 Phoenix Suns season"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2017-2018 des Suns de Phoenix est la 50e saison de la franchise en National Basketball Association (NBA)."
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","2017-18 鳳凰城太陽賽季為鳳凰城太陽加盟NBA後第50個賽季，也是球隊進駐托金斯迪克度假酒店球館後第25個賽季。 總教練厄爾·沃特森在賽季中被撤換，由代理執掌兵符。"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","La stagione 2017-2018 dei Phoenix Suns è stata la 50ª stagione della franchigia nella NBA."
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2017–18 Phoenix Suns season was the 50th season of the franchise in the National Basketball Association (NBA), as well as their 25th season at the Talking Stick Resort Arena. It was also their third season in five in which the Suns earned a top-five draft pick in the NBA Draft, which became the second straight year of gaining the #4 pick in Josh Jackson."
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Phoenix_Suns_seasons"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017–18_NBA_season_by_team"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageID",53820131
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageRevisionID",1109549298
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oracle_Arena"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/T._J._Warren"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hamidou_Diallo"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Smoothie_King_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Houston_Rockets"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_1_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Igor_Kokoškov"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn,_New_York"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Silas"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amar'e_Stoudemire"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Magic"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Hill"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017–18_Utah_Jazz_season"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Associated_Press"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thanksgiving"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brisbane_Bullets"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragan_Bender"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Edwards_(basketball)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Macy"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marlon_Garnett"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philadelphia_76ers"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KTAR_(AM)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panathinaikos_B.C."
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jarred_Vanderbilt"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_Sports_Arizona"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Arena"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivint_Smart_Home_Arena"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Airlines_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Barron"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Trail_Blazers"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sarver"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shawn_Marion"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P._J._Tucker"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018_NBA_All-Star_Game"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brandon_Rosenthal"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_career_rebounding_leaders"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horizon_League_Men's_Basketball_Player_of_the_Year"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NBA_2K18"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Nets"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Silas"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Len"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquese_Chriss"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sudan"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_National_Basketball_Association_career_blocks_leaders"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016–17_NBA_season"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Lanier"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Welts"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TNT_(U.S._TV_network)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quicken_Loans_Arena"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naismith_Basketball_Hall_of_Fame"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walter_Davis_(basketball)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephon_Marbury"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Two-way_contract"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwyane_Wade"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Channing_Frye"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sacramento_Kings"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josh_Gray_(basketball)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boxing_Day"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Memphis_Grizzlies"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AT&T_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leandro_Barbosa"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cleveland_Cavaliers"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_Wolves"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isaiah_Thomas_(basketball)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PHX_Arena"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danuel_House"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankers_Life_Fieldhouse"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tyson_Chandler"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cody_Toppert"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Target_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_James_(basketball,_born_1990)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wells_Fargo_Center_(Philadelphia)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Watson"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Three-point_contest"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah_Jazz"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All-NBA_Rookie_Team"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kobe_Bryant"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Monroe"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_Johnson_(basketball)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Albert"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spectrum_Center_(arena)"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2018–19_NBA_season"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FedExForum"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julius_Erving"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mehmet_Okur"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tidjan_Keita"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Phoenix_Suns_seasons"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Arizona_Suns"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agua_Caliente_Clippers"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_12_Conference"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Staples_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_Jayhawks_men's_basketball"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2017_in_sports_in_Arizona"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amway_Center"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edrice_Adebayo"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anterior_cruciate_ligament"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014–15_NBA_season"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa_University"
"http://dbpedia.org/resource/2017–18_Phoenix_Suns_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_in_sports_in_Arizona"
