"subject","predicate","object"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarWarsCharacters"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ImaginaryBeing109483738"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Imagination105625465"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FictionalCharacter109587565"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creativity105624700"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalCharactersIntroducedIn1999"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","クワイ＝ガン・ジン"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Квай-Гон Джинн"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","كوي غون جين"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","魁剛·金"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","콰이곤 진"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Квай-Гон Джинн"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#label","Qui-Gon Jinn"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#comment","クワイ＝ガン・ジン（クワイ＝ゴン・ジン、Qui-Gon Jinn）は、アメリカのSF映画『スター・ウォーズ』シリーズの登場人物である。日本語版の吹き替えは津嘉山正種が担当した。『CRフィーバースター・ウォーズ ダース・ベイダー降臨』では大塚周夫が担当している。『ロボットチキン』では石井康嗣が担当している。『スター・ウォーズ ギャラクティック・バトルグラウンド』と『ニュー・ヨーダ・クロニクル』と『ドロイド・テイルズ』では土師孝也が担当している。"
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#comment","Qui-Gon Jinn är en fiktiv figur i Star Wars-filmerna, mentor för Obi-Wan Kenobi, spelar en central roll i Episod I och anses vara en av de visaste jediriddarna genom tiderna, dock påstod han själv strax innan han dog att Obi-Wan Kenobi var en mycket mera vis man än vad han var. Jinn hade enligt uppgift en mycket stark koppling till ""den levande kraften"", och kunde således vara impulsiv, och inte sällan trotsa sina mästares direkta order. Detta gjorde honom ofta kontroversiell och var den främsta anledningen till att han inte blev medlem i Jedi-rådet. Qui-Gon Jinn spelas av Liam Neeson."
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#comment","Qui-Gon Jinn ( /ˈkwaɪɡɒn/) é um personagem fictício na franquia Star Wars, interpretado por Liam Neeson. Ele é um personagem principal na trilogia de filmes anteriores, servindo como um dos protagonistas de Star Wars: Episódio I - A Ameaça Fantasma (1999), enquanto foi mencionado postumamente em ambas as sequências: Star Wars: Episódio II - O Ataque dos Clones (2002) e Star Wars: Episódio III - A Vingança dos Sith (2005). Ele também aparece brevemente na série de animação de 2008 Star Wars: A Guerra dos Clones, e no filme de 2019 Star Wars: Episódio IX - A Ascensão Skywalker como uma voz desencarnada, com Neeson reprisando seu papel em ambos."
"http://dbpedia.org/resource/Qui-Gon_Jinn","http://www.w3.org/2000/01/rdf-schema#comment","Qui-Gon Jinn is een personage uit de Star Warssaga en werd vertolkt door acteur Liam Neeson. Qui-Gon is de Padawan (Jedi-Leerling) van Jedimeester Dooku (later: Graaf Dooku). In zijn rol van Jedi-Meester traint hij zowel Xanatos (Expanded Universe-karakter) als Obi-Wan Kenobi in de wegen van de Kracht."
