"subject","predicate","object"
"http://dbpedia.org/resource/English_compound","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/English_compound","http://www.w3.org/2000/01/rdf-schema#label","English compound"
"http://dbpedia.org/resource/English_compound","http://www.w3.org/2000/01/rdf-schema#comment","A compound is a word composed of more than one free morpheme. The English language, like many others, uses compounds frequently. English compounds may be classified in several ways, such as the word classes or the semantic relationship of their components."
"http://dbpedia.org/resource/English_compound","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_grammar"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageID",244283
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageRevisionID",1110088240
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People-carrier"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_grammar"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Low_German"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatpurusha"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portmanteau"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_American"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferry"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Four-wheel_drive"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ordinal_directions"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bosnia-Herzegovina"
"http://dbpedia.org/resource/English_compound","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Witch"
