"subject","predicate","object"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel28Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel38Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel43DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel43Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel24Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel51Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel45Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel23Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel33DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel33Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel53Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel35Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInColorado"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel34Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInOregon"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel31Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInTexas"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel41Low-powerTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/EICB_TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel50Low-powerTVStationsInTheUnitedStates"
