"subject","predicate","object"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/By-product102930492"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcasting106276697"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Television106277280"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionSpin-offs"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Telecommunication106271778"
"http://dbpedia.org/resource/Melason","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Melason","http://www.w3.org/2000/01/rdf-schema#label","Melason"
"http://dbpedia.org/resource/Melason","http://www.w3.org/2000/01/rdf-schema#comment","Melason is a Philippine reality series that follows Pinoy Big Brother: Double Up contestants and real-life couple Melisa Cantiveros and Jason Francisco. It started broadcasting on ABS-CBN on February 22, 2010. It features behind the scenes footage after the PBB Big Night and few of guesting programs in all ABS-CBN shows. It is considered as the first spin-off show of Pinoy Big Brother, and is advertised as the first ""Reality Serye""."
"http://dbpedia.org/resource/Melason","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20100225034013/http:/melason.abs-cbn.com/"
"http://dbpedia.org/resource/Melason","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MELASON.jpg"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_Philippine_television_series_endings"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_spin-offs"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Philippine_reality_television_series"
"http://dbpedia.org/resource/Melason","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageID",26244989
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageRevisionID",1110551953
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:ABS-CBN_original_programming"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibo_Jumalon"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_series"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melai_Cantiveros"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jason_Francisco"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pinoy_Big_Brother:_Teen_Clash_2010"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miss_No_Good"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ABS-CBN"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studio_23"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SDTV"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johan_Santos"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Philippine_television_series_debuts"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010_Philippine_television_series_endings"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/480i"
"http://dbpedia.org/resource/Melason","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Filipino-language_television_shows"
