"subject","predicate","object"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInFinland"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#label","Aspö"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#label","Aspö, Korpo"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#label","Aspö"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#comment","Aspö is a small village on the Aspö Island in Väståboland, Finland. Until 2009 it belonged to the municipality of Korpo. Its Finnish-language name is Haapasaari, although this name is seldom used. The village is known for its white limestone church that has a red brick roof. The current church was built in 1955–1956; however, a church has existed in the place since the Middle Ages. The old church was destroyed in a storm in 1949."
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#comment","Aspö je malá vesnice na stejnojmenném ostrově, který je součástí Ostrovního moře a patří pod správu obce ve Finsku. Do roku 2009 byl součástí obce . Název ostrova ve finštině zní Haapasaari (tento název je však používán velmi zřídka). Vesnice je známa pro svou bílou kapli s červenou střechou. Současná kaple byla postavena v letech 1955–1956, ale svatostánky různých typů v těchto místech existovaly již od středověku. Starý kostel byl zničen během bouře v roce 1949."
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2000/01/rdf-schema#comment","För andra betydelser, se Aspö. Aspö är en liten bebodd ö i Korpo, numera i Pargas stad. Aspæ nämns, som en av tre möjliga hamnar mellan Kökar och Kyrkosund i Hitis, i det Danska itinerariet som är från mitten av 1200-talet. Ruttens moderna benämning är Kung Valdemars segelled. Aspös läge vid farlederna gjorde ön till en viktig hamn- och lotsplats där lotsverksamheten började redan på 1600-talet. Aspöborna har fått öknamnet ”pröller” efter det dialektala namnet på strandpipare."
"http://dbpedia.org/resource/Aspö","http://xmlns.com/foaf/0.1/name","Aspö"
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2003/01/geo/wgs84_pos#lat",59.95027923583984
"http://dbpedia.org/resource/Aspö","http://www.w3.org/2003/01/geo/wgs84_pos#long",21.60722160339355
"http://dbpedia.org/resource/Aspö","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aspö.jpg"
"http://dbpedia.org/resource/Aspö","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Finland"
"http://dbpedia.org/resource/Aspö","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pargas"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageID",26125729
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageRevisionID",997296157
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viking_period"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanne_West"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Finland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submarine"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagu,_Finland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Åland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Risto_Ryti"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utö,_Finland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pargas"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joachim_von_Ribbentrop"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnish_language"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Southwest_Finland"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_World_War"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korpo"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Denmark"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nötö"
"http://dbpedia.org/resource/Aspö","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Väståboland"
