"subject","predicate","object"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ComicsCharacter"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earth-god109535708"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChineseDeities"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualBeing109504135"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarthGods"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Deity109505418"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","토지신"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tudigong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tudigong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tudigong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tudi Gong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tu Di Gong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","Tudigong"
"http://dbpedia.org/resource/Tudigong","http://www.w3.org/2000/01/rdf-schema#label","土地公"
