"subject","predicate","object"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/2000/01/rdf-schema#label","Computer Title Bout"
"http://dbpedia.org/resource/Computer_Title_Bout","http://www.w3.org/2000/01/rdf-schema#comment","Computer Title Bout is a 1983 video game published by The Avalon Hill Game Company."
"http://dbpedia.org/resource/Computer_Title_Bout","http://xmlns.com/foaf/0.1/name","Computer Title Bout"
"http://dbpedia.org/resource/Computer_Title_Bout","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Computer_Title_Bout.jpg"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Avalon_Hill_video_games"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commodore_64_games"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_video_games"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_8-bit_family_games"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_based_on_real_people"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Video_games_developed_in_the_United_States"
"http://dbpedia.org/resource/Computer_Title_Bout","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Boxing_video_games"
"http://dbpedia.org/resource/Computer_Title_Bout","http://dbpedia.org/ontology/wikiPageID",65322554
"http://dbpedia.org/resource/Computer_Title_Bout","http://dbpedia.org/ontology/wikiPageRevisionID",1122138782
"http://dbpedia.org/resource/Computer_Title_Bout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Computer_Gaming_World"
"http://dbpedia.org/resource/Computer_Title_Bout","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commodore_64_games"
