"subject","predicate","object"
"http://dbpedia.org/resource/Germline_development","http://www.w3.org/2000/01/rdf-schema#label","Germline development"
"http://dbpedia.org/resource/Germline_development","http://www.w3.org/2000/01/rdf-schema#comment","The cells that give rise to the gametes are often set aside during embryonic cleavage. During development, these cells will differentiate into primordial germ cells, migrate to the location of the gonad, and form the germline of the animal."
"http://dbpedia.org/resource/Germline_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Developmental_biology"
"http://dbpedia.org/resource/Germline_development","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germ_line_cells"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageID",8139076
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageRevisionID",1121594338
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germline"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germ_plasm"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatocytes"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis_I"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatogonia"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pole_cell"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BMP4"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mutation"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatozoa"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cadherin"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatogenesis"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transcription_(genetics)"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonocytes"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homeobox_protein_NANOG"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Genital_ridge"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermatids"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diplotene"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somatic_cell"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cellular_differentiation"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/HOX_genes"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endoderm"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pluripotency"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drosophila_melanogaster"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Developmental_biology"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Teratoma"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Connexin"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nanos_gene"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Testis_determining_factor"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindgut"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gametes"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Retinoic_acid"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spermiogenesis"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oogonia"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_damage_(naturally_occurring)"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epiblast"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oskar_(gene)"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oocytes"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PRDM1"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meiosis"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sox2"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_germ_cell"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CDH1_(gene)"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Primordial_germ_cells"
"http://dbpedia.org/resource/Germline_development","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DNA_repair"
