"subject","predicate","object"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInVilasCounty,Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInWisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Town"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Manitowish Waters"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Manitowish Waters (Wisconsin)"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Manitowish Waters, Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Manitowish Waters"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","مانيتويش ووترز (ويسكونسن)"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#label","Манітовіш-Вотерс (Вісконсин)"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Manitowish Waters Ameriketako Estatu Batuetako inkorporatutako herri bat da. Vilas konderrian dago, Wisconsin estatuan. 566 biztanle ditu, 36,4 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Manitowish Waters – miasto w Stanach Zjednoczonych, w stanie Wisconsin, w hrabstwie Vilas."
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","مانيتويش ووترز (بالإنجليزية: Manitowish Waters, Wisconsin)‏ هي بلدة تقع بولاية ويسكونسن في الولايات المتحدة. تبلغ مساحتها 94.4 (كم²)، وترتفع عن سطح البحر 491 م، بلغ عدد سكانها 646 نسمة في عام 2000 حسب إحصاء مكتب تعداد الولايات المتحدة وتصل الكثافة السكانية فيها 8.2 نسمة/كم2."
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Манітовіш-Вотерс (англ. Manitowish Waters) — місто (англ. town) в США, в окрузі Вілас штату Вісконсин. Населення — 566 осіб (2010)."
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Manitowish Waters es un pueblo ubicado en el condado de Vilas en el estado estadounidense de Wisconsin. En el Censo de 2010 tenía una población de 566 habitantes y una densidad poblacional de 6,11 personas por km².​"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2000/01/rdf-schema#comment","Manitowish Waters is a town in Vilas County, Wisconsin, United States. The population was 566 in the 2010 census. The unincorporated community Manitowish Waters, is also located within the town."
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/name","Manitowish Waters, Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/homepage","http://mwtown.org/"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.11639022827148
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://www.w3.org/2003/01/geo/wgs84_pos#long",-89.85028076171875
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Skiing_Skeeters.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowoc_Waters_Wisconsin_Looking_North_County_W.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bohemiaentrancefromhwy512.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old-town-at-manitowish.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eagle_Visit_For_Lunch.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowish_Waters,_WI.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowish_Waters_Airport.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowish_Waters_Wisconsin_Town_Hall_and_Community_Center.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WIMap-doton-Manitowish_Waters.png"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Manitowish_Waters_gift_shop.jpg"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Vilas_County,_Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Wisconsin"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageID",139889
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageRevisionID",1053908637
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Census,_2000"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Little_Bohemia_Lodge"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sovereign_states"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_Enemies_(2009_film)"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Bureau_of_Investigation"
"http://dbpedia.org/resource/Manitowish_Waters,_Wisconsin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federal_Information_Processing_Standard"
