"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCaithness"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishRugbyUnionPlayers"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionForwards"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWalesInternationalRugbyUnionPlayers"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWelshRugbyUnionPlayers"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCardiffRFCPlayers"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/2000/01/rdf-schema#label","Tom Dobson"
"http://dbpedia.org/resource/Tom_Dobson","http://dbpedia.org/ontology/wikiPageID",71083950
"http://dbpedia.org/resource/Tom_Dobson","http://dbpedia.org/ontology/wikiPageRevisionID",1094086694
"http://dbpedia.org/resource/Tom_Dobson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Dobson"
"http://dbpedia.org/resource/Tom_Dobson","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Thomas_Dobson"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064mv4m"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7pApg"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Tom_Dobson"
"http://dbpedia.org/resource/Tom_Dobson","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Union"
"http://dbpedia.org/resource/Tom_Dobson","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Tom_Dobson?oldid=1094086694&ns=0"
"http://dbpedia.org/resource/Tom_Dobson","http://dbpedia.org/ontology/wikiPageLength",27
"http://dbpedia.org/resource/Tom_Dobson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Tom_Dobson"
