"subject","predicate","object"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Covered (song)"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/2000/01/rdf-schema#label","Covered"
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Covered"" is a song performed by Planetshakers and Israel & New Breed. Planetshakers released the song as the lead single from live album This Is Our Time: Live (2014) on October 21, 2014, as well as the Israel & New Breed live album Covered: Alive in Asia (2015) on July 24, 2015. The song also appeared on the album on the Planetshakers Outback Worship Sessions (2015) and also appeared on the Spanish album Eres Mi Todo as the song Me Cubres by Job González. The song was written by Joth Hunt and Israel Houghton."
"http://dbpedia.org/resource/Covered_(song)","http://www.w3.org/2000/01/rdf-schema#comment","""Covered"" es una canción interpretada por Planetshakers e Israel & New Breed. Planetshakers lanzó la canción como el sencillo principal del álbum en vivo This Is Our Time Live (2014)​ el 21 de octubre de 2014, así como el álbum en vivo de Israel & New Breed Covered: Alive in Asia (2015)​​ el 24 de julio de 2015. La canción también apareció en el álbum de Planetshakers Outback Worship Sessions (2015) y también apareció en el álbum español Eres Mi Todo como la canción Me Cubres de Job González. La canción fue escrita por Joth Hunt e Israel Houghton.​"
"http://dbpedia.org/resource/Covered_(song)","http://xmlns.com/foaf/0.1/name","Covered"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/property/name","Covered"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Christian_songs"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joth_Hunt"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Contemporary_Christian_songs"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetshakers_Ministries_International_singles"
"http://dbpedia.org/resource/Covered_(song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Planetshakers_songs"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageID",67996674
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageRevisionID",1043728736
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Digital_Song_Sales"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_music"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Inspiration"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gospel_music"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endless_Praise"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Know_Who_You_Are_(song)"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billboard_(magazine)"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_worship_music"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/B_(musical_note)"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cindy_Cruse-Ratcliff"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_singles"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Planetshakers"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_songs"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gospel_songs"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Outback_Worship_Sessions"
"http://dbpedia.org/resource/Covered_(song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Integrity_Media"
