"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2000/01/rdf-schema#label","Companies based in Las Vegas"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Organizations_based_in_Las_Vegas"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economy_of_Las_Vegas"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Nevada_by_city"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_the_Las_Vegas_Valley"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/2004/02/skos/core#prefLabel","Companies based in Las Vegas"
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://dbpedia.org/ontology/wikiPageID",17329239
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://dbpedia.org/ontology/wikiPageRevisionID",1059322149
"http://dbpedia.org/resource/Category:Companies_based_in_Las_Vegas","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_based_in_Las_Vegas?oldid=1059322149&ns=14"
