"subject","predicate","object"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutReincarnation"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1997Films"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianRomanceFilms"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianFilms"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHindi-languageFilms"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#label","Hameshaa"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#label","Hamesha"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#label","Hameshaa"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#label","Hameshaa"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#label","Hamesha"
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#comment","Hamesha (Indonesia: Selamanya) adalah sebuah film romansa Hindi India tahun 1997 yang ditulis dan disutradarai oleh Sanjay Gupta. Film tersebut dibintangi oleh Aditya Pancholi, Saif Ali Khan dan Kajol dalam peran-peran utama."
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#comment","Hameshaa (hindi हमेशा, urdu ہمیشا, angielski: ""Forever"" tłum. pol. ""wieczność"", ""na zawsze"") – indyjski dramat miłosny z 1997 roku. Wyreżyserował go Sanjay Gupta twórca Kaante, a w rolach głównych zagrali sławni aktorzy indyjscy Kajol i Saif Ali Khan. Film, podobnie jak Karan Arjun wykorzystuje motyw reinkarnacji charakterystyczny dla religii hinduizmu. W filmie tym przedstawiono miłość i przyjaźń, która nie wytrzymała próby przechodząc w zdradę i zbrodnię, ale także zwycięstwo miłości nad śmiercią."
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#comment","Hameshaa (Hindi: हमेशा, hameśā; Urdu: ہمیشا, übersetzt: Ewigkeit) ist ein Bollywoodfilm aus dem Jahr 1997."
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#comment","Hamesha (hindi :हमेशा, français: Éternellement) est un film indien de Bollywood réalisé par Sanjay Gupta en 1997, avec Saif Ali Khan, Kajol, Aditya Pancholi, Aruna Irani et Kader Khan. Ce film dramatique traite de la réincarnation."
"http://dbpedia.org/resource/Hameshaa","http://www.w3.org/2000/01/rdf-schema#comment","Hameshaa (English: 'Forever') is a 1997 Indian Hindi-language romance film written by Ranbir Pushp and directed by Sanjay Gupta. The film stars Aditya Pancholi, Saif Ali Khan and Kajol. Aruna Irani and Kader Khan have supporting roles in the film. The film explores reincarnation and marks Sanjay Gupta's third collaboration with Aditya Pancholi."
"http://dbpedia.org/resource/Hameshaa","http://xmlns.com/foaf/0.1/name","Hameshaa"
"http://dbpedia.org/resource/Hameshaa","http://dbpedia.org/property/name","Hameshaa"
"http://dbpedia.org/resource/Hameshaa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hameshaa.jpg"
"http://dbpedia.org/resource/Hameshaa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1990s_Hindi-language_films"
