"subject","predicate","object"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/2000/01/rdf-schema#label","The Crawling Terror"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/2000/01/rdf-schema#comment","The Crawling Terror is a BBC Books original novel written by Mike Tucker and based on the long-running British science fiction television series Doctor Who. It features the Twelfth Doctor and Clara Oswald. The book was released on 11 September 2014 along with The Blood Cell and Silhouette."
"http://dbpedia.org/resource/The_Crawling_Terror","http://xmlns.com/foaf/0.1/name","The Crawling Terror"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/name","The Crawling Terror"
"http://dbpedia.org/resource/The_Crawling_Terror","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crawling_Terror.jpg"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/elements/1.1/publisher","BBC Books"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_England"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Twelfth_Doctor_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_science_fiction_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Series_Adventures"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_set_in_1944"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2014_British_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_by_Mike_Tucker"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageID",50797131
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageRevisionID",1095819985
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_set_in_England"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Twelfth_Doctor_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listen_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silhouette_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Science_fiction_on_television"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Series_Adventures_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Blood_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_science_fiction_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neve_McIntosh"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Doctor"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Oswald"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_Series_Adventures"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Into_the_Dalek"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Blood_Cell"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madame_Vastra"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_set_in_1944"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Tucker_(special_effects_artist)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2014_British_novels"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Novels_by_Mike_Tucker"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Crawling_Terror"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2KMz8"
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24575589"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Twelfth_Doctor_stories"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TardisIndexFile"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Isfdb_title"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Doctor_Who_New_Series_Adventures"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/The_Crawling_Terror.jpg?width=300"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/author","http://dbpedia.org/resource/Mike_Tucker_(special_effects_artist)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/followedBy","http://dbpedia.org/resource/Royal_Blood_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/id",1760635
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/pages",256
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/precededBy","http://dbpedia.org/resource/Silhouette_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/releaseDate",2014-09-11
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/series","Doctor Who book:"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/series","http://dbpedia.org/resource/New_Series_Adventures_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/setIn","Period between"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/setIn","""Listen"""
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/setIn","""Into the Dalek"" and"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Twelfth_Doctor"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Clara_Oswald"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/subject","Featuring:"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/title","The Crawling Terror"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/abstract","The Crawling Terror is a BBC Books original novel written by Mike Tucker and based on the long-running British science fiction television series Doctor Who. It features the Twelfth Doctor and Clara Oswald. The book was released on 11 September 2014 along with The Blood Cell and Silhouette."
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/property/releaseNumber",54
"http://dbpedia.org/resource/The_Crawling_Terror","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Crawling_Terror?oldid=1095819985&ns=0"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/wikiPageLength",2900
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/isbn","978-184990-773-6"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/numberOfPages",256
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/releaseDate",2014-09-11
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Mike_Tucker_(special_effects_artist)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Clara_Oswald"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Twelfth_Doctor"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/previousWork","http://dbpedia.org/resource/Silhouette_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/BBC_Books"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/New_Series_Adventures_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/series","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/The_Crawling_Terror","http://dbpedia.org/ontology/subsequentWork","http://dbpedia.org/resource/Royal_Blood_(Doctor_Who)"
"http://dbpedia.org/resource/The_Crawling_Terror","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Crawling_Terror"
