"subject","predicate","object"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Know-how105616786"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Word106286395"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKernelMethodsForMachineLearning"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Method105660268"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Form106290637"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CognitiveFactor105686481"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Determinant105692419"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeterminants"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matrix108267640"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBilinearForms"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arrangement107938773"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMatrices"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ability105616246"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Array107939382"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/2000/01/rdf-schema#label","Gramian matrix"
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/ontology/wikiPageID",67632441
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/ontology/wikiPageRevisionID",1022511550
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gram_matrix"
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gram_matrix"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wzy8"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gramian_matrix"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/634Fb"
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Gramian_matrix","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Gramian_matrix?oldid=1022511550&ns=0"
"http://dbpedia.org/resource/Gramian_matrix","http://dbpedia.org/ontology/wikiPageLength",72
"http://dbpedia.org/resource/Gramian_matrix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Gramian_matrix"
