"subject","predicate","object"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#label","PGPfone"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#label","PGPfone"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#label","PGPfone"
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#comment","PGPfone était un système de téléphonie vocale sécurisé développé par Philip Zimmermann en 1995. Le protocole PGPfone avait peu de choses en commun avec le système de chiffrement d'email PGP du même créateur, sauf le nom. Il utilisait le protocole d'échange de clés Diffie-Hellman pour établir une clé de session, puis pour chiffrer le flux de paquets vocaux. Les deux parties comparaient une chaîne d'authentification courte pour détecter une attaque Man-in-the-middle, méthode la plus commune d'écoute électronique des téléphones sécurisés de ce type. PGPfone pourrait être utilisé sur les commutateur publics du réseau téléphonique ou sur Internet comme une voix de plus au début du système IP."
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#comment","PGPfone was a secure voice telephony system developed by Philip Zimmermann in 1995. The PGPfone protocol had little in common with Zimmermann's popular PGP email encryption package, except for the use of the name. It used ephemeral Diffie-Hellman protocol to establish a session key, which was then used to encrypt the stream of voice packets. The two parties compared a short authentication string to detect a Man-in-the-middle attack, which is the most common method of wiretapping secure phones of this type. PGPfone could be used point-to-point (with two modems) over the public switched telephone network, or over the Internet as an early Voice over IP system."
"http://dbpedia.org/resource/PGPfone","http://www.w3.org/2000/01/rdf-schema#comment","PGPfone ist eine Software zur verschlüsselten Übertragung von Telefonaten über das Internet mit Hilfe des PGP-Verfahrens. Das Programm wurde von Phil Zimmermann entwickelt, der auch der Erfinder und Programmierer von PGP ist.Es kann als ein sehr früher Vorläufer des heutigen VoIP betrachtet werden. Nach Aussage des MIT, unter dessen Mitwirkung dieses Programm entwickelt wurde, wurde es bereits seit 1997 nicht mehr weiterentwickelt. “MIT is no longer distributing PGPfone. Given that the software has not been maintained since 1997, we doubt it would run on most modern systems.”"
"http://dbpedia.org/resource/PGPfone","http://xmlns.com/foaf/0.1/name","PGPfone"
"http://dbpedia.org/resource/PGPfone","http://xmlns.com/foaf/0.1/homepage","https://web.mit.edu/network/pgpfone/"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/property/name","PGPfone"
"http://dbpedia.org/resource/PGPfone","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath///web.mit.edu/network/pgpfone/pgpfonelogo.gif"
"http://dbpedia.org/resource/PGPfone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/PGPfone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/PGPfone","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:VoIP_software"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageID",2150535
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageRevisionID",1121521995
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pretty_Good_Privacy"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C++"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_telephone"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Secure_communication"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voice_over_IP"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cryptographic_software"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man-in-the-middle_attack"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PGP_word_list"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Zimmermann"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secure_voice"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internet"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_NT"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C_(programming_language)"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motorola_68000_series"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windows_95"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprietary_software"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Classic_Mac_OS"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nautilus_(secure_telephone)"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X86"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diffie-Hellman"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:VoIP_software"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comparison_of_VoIP_software"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Zimmermann"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ZRTP"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zfone"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Modem"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.mit.edu/network/pgpfone/"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.mit.edu/network/pgpfone/pgpfonelogo.gif"
"http://dbpedia.org/resource/PGPfone","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20001109025300/http:/www.pgpi.org/products/pgpfone/"
