"subject","predicate","object"
"http://dbpedia.org/resource/Crisularia_plumosa","http://www.w3.org/2000/01/rdf-schema#label","Spiraalmosdiertje"
"http://dbpedia.org/resource/Crisularia_plumosa","http://www.w3.org/2000/01/rdf-schema#label","Crisularia plumosa"
"http://dbpedia.org/resource/Crisularia_plumosa","http://www.w3.org/2000/01/rdf-schema#comment","Het spiraalmosdiertje (vroeger ook wel gepluimde hoorncelpoliep genoemd) (Crisularia plumosa) is een mosdiertjessoort uit de familie van de Bugulidae. De wetenschappelijke naam van de soort is, als Cellularia plumosa, voor het eerst geldig gepubliceerd in 1766 door Peter Simon Pallas."
"http://dbpedia.org/resource/Crisularia_plumosa","http://www.w3.org/2000/01/rdf-schema#comment","Crisularia plumosa is a species of bryozoan belonging to the family Bugulidae, commonly known as the feather bryozoan. It is native to the Atlantic Ocean."
"http://dbpedia.org/resource/Crisularia_plumosa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bugula_plumosa_in_the_Netherlands.jpg"
"http://dbpedia.org/resource/Crisularia_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Crisularia_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Crisularia_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Peter_Simon_Pallas"
"http://dbpedia.org/resource/Crisularia_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheilostomatida"
"http://dbpedia.org/resource/Crisularia_plumosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1766"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageID",68274234
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageRevisionID",1110676976
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bugulidae"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larva"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Mediterranean_Sea"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fauna_of_the_Atlantic_Ocean"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plankton"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhizoid"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crumb-of-bread_sponge"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lophophore"
"http://dbpedia.org/resource/Crisularia_plumosa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suberites_carnosus"
