"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Ingram","http://www.w3.org/2000/01/rdf-schema#label","Francis Ingram"
"http://dbpedia.org/resource/Francis_Ingram","http://www.w3.org/2000/01/rdf-schema#label","弗朗西斯·英格拉姆"
"http://dbpedia.org/resource/Francis_Ingram","http://www.w3.org/2000/01/rdf-schema#comment","弗朗西斯·英格拉姆（英語：Francis Ingram，1739年–1815年），英国奴隶贩子和海盗。 英格拉姆至少參與過108次贩奴航行，运送了大约34000名奴隶，其中大约5000人死在他的船上。他是非洲商人公司的成员。1778年，英法战争爆发，英国奴隶贸易中断。受此影响，他成了一名海盗船长。他是一艘名为“企业号”的船的共同所有人之一，并利用这艘船抢来了一些新的船只。"
"http://dbpedia.org/resource/Francis_Ingram","http://www.w3.org/2000/01/rdf-schema#comment","Francis Ingram (1739–1815) was an English slave trader and privateer. Ingram was responsible for at least 108 slave voyages, carrying around 34,000 enslaved people, of whom around 5,000 died on his ships. He was a member of the African Company of Merchants. In 1778, the Anglo-French War began and the UK slave trade was disrupted. In response he became a privateer. He was part owner of a ship called Enterprise that captured a number of vessels."
"http://dbpedia.org/resource/Francis_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_deaths"
"http://dbpedia.org/resource/Francis_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_slave_traders"
"http://dbpedia.org/resource/Francis_Ingram","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageID",68329886
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageRevisionID",1081676194
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porto-Novo"
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maltster"
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1739_births"
"http://dbpedia.org/resource/Francis_Ingram","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglo-French_War_(1778–1783)"
