"subject","predicate","object"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatToyWeapons"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plaything103964744"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sToys"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2000/01/rdf-schema#label","Max Force"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2000/01/rdf-schema#comment","Max Force was a line of toy weapons made by Jakks Pacific to compete with Hasbro's Nerf Blasters. Instead of foam darts, Max Force guns fired ""Soft Splat Pellets"", which are made of a mixture of paper and wood. These pellets were dipped into water before being loaded into the guns and fired at distances up to 100 feet. The Soft Splat Pellets disintegrated upon impact without causing any bodily harm. The Max Force Terrornator 85 was demonstrated in the July 13, 2011 episode of Late Show with David Letterman, wherein David Letterman mentioned that ""you can save US$40 and get a straw and napkin."""
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/name","Max Force"
"http://dbpedia.org/resource/Max_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2014"
"http://dbpedia.org/resource/Max_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Max_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Max_Force","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Products_introduced_in_2011"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageID",32432208
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageRevisionID",1013184623
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hasbro"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jakks_Pacific"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_and_services_discontinued_in_2014"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Letterman"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_toys"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Late_Show_with_David_Letterman"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Toy_weapons"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nerf_Blaster"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Products_introduced_in_2011"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maxx_Force"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Navistar_International"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toy_weapon"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gytlzf"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Max_Force"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rHKS"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6794764"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PAGENAMEBASE"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Toy-stub"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Toy"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YouTube"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/caption","Max Force Terrornator 85"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/company","http://dbpedia.org/resource/Jakks_Pacific"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/from",2011
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/slogan","""Graduate from foam."""
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/to",2014
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/type","http://dbpedia.org/resource/Toy_weapon"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/abstract","Max Force was a line of toy weapons made by Jakks Pacific to compete with Hasbro's Nerf Blasters. Instead of foam darts, Max Force guns fired ""Soft Splat Pellets"", which are made of a mixture of paper and wood. These pellets were dipped into water before being loaded into the guns and fired at distances up to 100 feet. The Soft Splat Pellets disintegrated upon impact without causing any bodily harm. The Max Force Terrornator 85 was demonstrated in the July 13, 2011 episode of Late Show with David Letterman, wherein David Letterman mentioned that ""you can save US$40 and get a straw and napkin."" As of 2014, the Max Force line has been discontinued."
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/materials","Plastic"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/property/materials","Paper and wood"
"http://dbpedia.org/resource/Max_Force","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Line"
"http://dbpedia.org/resource/Max_Force","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Max_Force?oldid=1013184623&ns=0"
"http://dbpedia.org/resource/Max_Force","http://dbpedia.org/ontology/wikiPageLength",1698
"http://dbpedia.org/resource/Max_Force","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Max_Force"
