"subject","predicate","object"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","قلعة غزنة"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Ciudadela de Gazni"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#label","Citadel of Ghazni"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","La Ciudadela de Gazni (o Guznee, Gazna) es una gran fortaleza medieval ubicada en la ciudad de Gazni, en el centro-este de Afganistán. Fue construida en el siglo XIII alrededor de la ciudad de Gazni para formar una ciudad amurallada. La ciudadela, con 45 metros de altura, domina todo el horizonte.​"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","33°32′57″N 68°25′24″E﻿ / ﻿33.54917°N 68.42333°E قلعة غزنة (بالفارسية والبشتوية :غزني) حصن كبير يقع في مدينة غزنة شرق أفغانستان . بنيت في القرن 13 لتحيط ببلدة غزنة مُشَكِّلَةً بذلك مدينةً مُسَوَّرة . حيث يبلغ ارتفاعها 45 متراً."
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2000/01/rdf-schema#comment","The Citadel of Ghazni (or Ghuznee, Ghazna) is a large medieval fortress located in Ghazni city, east-central Afghanistan. It was built in the 13th century surrounding the Ghazni town to form a walled city. The 45 metre (147 foot) high citadel dominates the skyline."
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/name","Citadel of Ghazni"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://dbpedia.org/property/name","Citadel of Ghazni"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.54916763305664
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://www.w3.org/2003/01/geo/wgs84_pos#long",68.42333221435547
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Ghazni,_seen_from_Tapa_Sardar.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Atkinson1839.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ghazni_City_during_1839-42.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-NB_-_Afghanistan,_Ghazni_(Ghazna)-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-21-173.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-NB_-_Afghanistan,_Ghazni_(Ghazna)-_Stadtansicht_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-21-174.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Britattack.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CH-NB_-_Afghanistan,_Ghazni_(Ghazna)-_Menschen_-_Annemarie_Schwarzenbach_-_SLA-Schwarzenbach-A-5-21-155.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Ghazni.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Citadel_of_Ghazni_2011.jpg"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Citadel_of_Ghazni__location__1"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Ghazni"
"http://dbpedia.org/resource/Citadel_of_Ghazni","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Ghazni_Province"
