"subject","predicate","object"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalUnit108359949"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State108168978"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrganizationsEstablishedIn2013"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","Mission internationale de soutien à la Centrafrique sous conduite africaine"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","Missão Internacional de Apoio à República Centro-Africana"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#label","MISCA"
"http://dbpedia.org/resource/MISCA","http://www.w3.org/2000/01/rdf-schema#comment","Die Internationale Unterstützungsmission in der Zentralafrikanischen Republik (MISCA – franz. Akronym für: Mission internationale de soutien à la Centrafrique sous conduite africaine) ist eine Friedensmission unter Führung der Afrikanischen Union (AU) in der Zentralafrikanischen Republik."
