"subject","predicate","object"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/2000/01/rdf-schema#label","Gardner–Webb Runnin' Bulldogs coaches"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:College_sports_coaches_in_the_United_States_by_team"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Gardner–Webb_University"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/2004/02/skos/core#prefLabel","Gardner–Webb Runnin' Bulldogs coaches"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://dbpedia.org/ontology/wikiPageID",57036786
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://dbpedia.org/ontology/wikiPageRevisionID",1072045425
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Gardner–Webb_Runnin'_Bulldogs_coaches","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Gardner–Webb_Runnin'_Bulldogs_coaches?oldid=1072045425&ns=14"
