"subject","predicate","object"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChurchesInPoughkeepsie,NewYork"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Church103028079"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReligiousBuildingsCompletedIn1928"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PlaceOfWorship103953416"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2000/01/rdf-schema#label","Poughkeepsie Meeting House (Hooker Avenue)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2000/01/rdf-schema#comment","Poughkeepsie Meeting House (Hooker Avenue) is a historic Quaker (Society of Friends) meeting house at 249 Hooker Avenue in Poughkeepsie, New York. It was built in 1927, and is a two-story, rectangular, Colonial Revival style brick building, with a basement. It has a gable roof and projecting entrance pavilion. It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://xmlns.com/foaf/0.1/name","Poughkeepsie Meeting House (Hooker Avenue)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/name","Poughkeepsie Meeting House"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.68611145019531
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91166687011719
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_Meeting_House_Front_249_Hooker_Ave_Poughkeepsie_NY.jpg"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_Meeting_House_249_Hooker_Ave_Poughkeepsie_NY.jpg"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Quaker_meeting_houses"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_in_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_completed_in_1927"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageID",25420653
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageRevisionID",1089703602
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steeple"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Organ_(music)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Quaker_meeting_houses"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Fox"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_in_Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_City"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poughkeepsie,_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haverford_College"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_completed_in_1927"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gable"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Friends_schools"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quakers"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Friends_meeting_house"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elias_Hicks"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Church_(building)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_meeting_houses_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Architect"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Register_of_Historic_Places"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_symbol"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stained_glass"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Colonial_Revival_architecture_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pew"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Churches_on_the_National_Register_of_Historic_Places_in_New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Meeting_house"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_(state)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vestibule_(architecture)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quaker"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Poughkeepsie_Meeting_House_Front_249_Hooker_Ave_Poughkeepsie_NY.jpg"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schism"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aisle"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageExternalLink","http://poughkeepsiequakers.org/"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7235490"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k7mb2"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4tr1T"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NRHP_url"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NewYork-church-stub"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_NRHP"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:National_Register_of_Historic_Places_in_New_York"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DutchessCountyNY-NRHP-stub"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Poughkeepsie_Meeting_House_249_Hooker_Ave_Poughkeepsie_NY.jpg?width=300"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/added",1989-04-27
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/architect","Bussell, Alfred"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/architecture","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/built",1927
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/caption","The meeting house in June 2013."
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/location",249
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/locmapin","New York#USA"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/property/refnum",89000306
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.georss.org/georss/point","41.68611111111111 -73.91166666666666"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/abstract","Poughkeepsie Meeting House (Hooker Avenue) is a historic Quaker (Society of Friends) meeting house at 249 Hooker Avenue in Poughkeepsie, New York. It was built in 1927, and is a two-story, rectangular, Colonial Revival style brick building, with a basement. It has a gable roof and projecting entrance pavilion. It was listed on the National Register of Historic Places in 1989."
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poughkeepsie_Meeting_House_(Hooker_Avenue)?oldid=1089703602&ns=0"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/wikiPageLength",4886
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/area",20234.282112
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/nrhpReferenceNumber","89000306"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/yearOfConstruction",1927-01-01
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://dbpedia.org/ontology/architecturalStyle","http://dbpedia.org/resource/Colonial_Revival_architecture"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poughkeepsie_Meeting_House_(Hooker_Avenue)"
"http://dbpedia.org/resource/Poughkeepsie_Meeting_House_(Hooker_Avenue)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-73.911666870117 41.686111450195)"
