"subject","predicate","object"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel7VirtualTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel22DigitalTVStationsInTheUnitedStates"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1953"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInArkansas"
"http://dbpedia.org/resource/KATV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/KATV","http://www.w3.org/2000/01/rdf-schema#label","KATV"
"http://dbpedia.org/resource/KATV","http://www.w3.org/2000/01/rdf-schema#label","KATV"
"http://dbpedia.org/resource/KATV","http://www.w3.org/2000/01/rdf-schema#comment","KATV est une station de télévision américaine affilié au réseau ABC détenue par Sinclair Broadcast Group et située à Little Rock dans l'Arkansas sur le canal 7."
"http://dbpedia.org/resource/KATV","http://www.w3.org/2000/01/rdf-schema#comment","KATV (channel 7) is a television station in Little Rock, Arkansas, United States, affiliated with ABC and owned by Sinclair Broadcast Group. The station's studios are located at the former Worthen Bank Building on East 4th and Main Streets in downtown Little Rock, and its transmitter is located at the Shinall Mountain antenna farm, near the city's Chenal Valley neighborhood."
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/homepage","https://katv.com/"
"http://dbpedia.org/resource/KATV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.79702758789062
"http://dbpedia.org/resource/KATV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-92.48891448974609
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katv53.jpg"
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Katv90.jpg"
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATVStudioLittleRock.jpg"
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATV_logo.svg"
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATV-7.png"
"http://dbpedia.org/resource/KATV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KATVtower.jpg"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Little_Rock,_Arkansas"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1953_establishments_in_Arkansas"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TBD_(TV_network)_affiliates"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comet_(TV_network)_affiliates"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ABC_network_affiliates"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sinclair_Broadcast_Group"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1953"
"http://dbpedia.org/resource/KATV","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charge!_(TV_network)_affiliates"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageID",2426084
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageRevisionID",1122852199
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republican_Party_(United_States)"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_station"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continuity_announcer"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saline_County,_Arkansas"
"http://dbpedia.org/resource/KATV","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KATV_Tower"
