"subject","predicate","object"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2000/01/rdf-schema#label","Coyote and Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2000/01/rdf-schema#label","El Coyote y la Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2000/01/rdf-schema#comment","Coyote and Bronca (Spanish: El Coyote y la Bronca) is a 1980 Mexican adventure film directed by and starring Vicente Fernández, Blanca Guerra, and Gloria Marín."
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2000/01/rdf-schema#comment","El Coyote y la Bronca es una película de aventuras mexicana de 1980 dirigida por y protagonizada por Vicente Fernández, Blanca Guerra, Felipe Arriaga y Gloria Marín.​ La historia se centra en la vida de los dos personajes principales en el mundo del crimen y la prostitución."
"http://dbpedia.org/resource/Coyote_and_Bronca","http://xmlns.com/foaf/0.1/name","Coyote and Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/name","Coyote and Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_adventure_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Spanish-language_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_Mexican_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageID",47223223
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageRevisionID",1120748122
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavier_Cruz"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queta_Carrasco"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernesto_Cortázar_II"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_adventure_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blanca_Guerra"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Spanish-language_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Fernández"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emma_Roldán"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloria_Marín"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_Mexican_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Villaseñor_Kuri"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximino_Sánchez_Molina"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angélica_Vale"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adventure_film"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felipe_Arriaga"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolfo_Torres_Portillo"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_adventure_films"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yrJU"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/El_Coyote_y_La_Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20747583"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Coyote_y_la_Bronca"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1980s-Mexico-film-stub"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Xavier_Cruz"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/country","Mexico"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/director","http://dbpedia.org/resource/Rafael_Villaseñor_Kuri"
"http://dbpedia.org/resource/Coyote_and_Bronca","http://dbpedia.org/property/editing","http://dbpedia.org/resource/Maximino_Sánchez_Molina"
