"subject","predicate","object"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/2000/01/rdf-schema#label","Joseph Richards (politician)"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/2000/01/rdf-schema#comment","Dr. Joseph Richards represented Dedham, Massachusetts in the Great and General Court. Beginning in 1731, he served five terms as selectman. He married the daughter of Rev. Joseph Belcher but did not get along with Belcher's successor, Samuel Dexter. He was one of the richest men in Dedham and a Lt. Colonel in the Suffolk Regiment. Richards was graduated from Harvard College in 1721."
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_General_Court_from_Dedham"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_from_Dedham,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dedham,_Massachusetts_selectmen"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageID",61518965
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageRevisionID",1119555868
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dedham,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harvard_College_alumni"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harvard_College"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dedham,_Massachusetts_selectmen"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_and_General_Court"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Members_of_the_colonial_Massachusetts_General_Court_from_Dedham"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Military_personnel_from_Dedham,_Massachusetts"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samuel_Dexter_(minister)"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Belcher"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=v2sWAAAAYAAJ&pg=PA1%7Cyear=1827%7Cpublisher=Dutton"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=4oslAQAAMAAJ%7Cyear=1976%7Cpublisher=Dedham"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q85772036"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CB3vW"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:About"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/abstract","Dr. Joseph Richards represented Dedham, Massachusetts in the Great and General Court. Beginning in 1731, he served five terms as selectman. He married the daughter of Rev. Joseph Belcher but did not get along with Belcher's successor, Samuel Dexter. He was one of the richest men in Dedham and a Lt. Colonel in the Suffolk Regiment. Richards was graduated from Harvard College in 1721."
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Joseph_Richards_(politician)?oldid=1119555868&ns=0"
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://dbpedia.org/resource/Joseph_Richards_(politician)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Joseph_Richards_(politician)"
