"subject","predicate","object"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2000/01/rdf-schema#label","Burg Hardegsen"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2000/01/rdf-schema#label","Hardeg Castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Hardeg Castle (German: Burg Hardeg) is an old castle in the little Lower Saxon town of Hardegsen in the German county of Northeim. It was built in the 12th century and used to be the seat of government of the Welf dukes."
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Hardegsen (fälschlich Hardeg) ist eine ehemalige Burg in der niedersächsischen Kleinstadt Hardegsen (Landkreis Northeim). Ihr erhaltener Wohnturm, das sogenannte Muthaus, wurde 1324 durch die Herren von Rosdorf erbaut und kam 1379 an Herzog Otto von Braunschweig zu Göttingen; er diente ihm und später anderen Mitgliedern des Welfenhauses als Wohnsitz. Seit 1575 war die Burg Sitz eines Amtmanns (Drosten) der Domäne. Das angebaute Amtshaus stammt in der heutigen Form von 1780."
"http://dbpedia.org/resource/Hardeg_Castle","http://xmlns.com/foaf/0.1/name","Hardeg Castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/property/name","Hardeg Castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.65169906616211
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",9.826800346374512
"http://dbpedia.org/resource/Hardeg_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Hardegsen_3.jpg"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hardeg_Castle__location__1"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Hardegsen"
"http://dbpedia.org/resource/Hardeg_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_12th_century"
"http://dbpedia.org/resource/Hardeg_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Castles_in_Lower_Saxony"
"http://dbpedia.org/resource/Hardeg_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northeim_(district)"
"http://dbpedia.org/resource/Hardeg_Castle","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageID",44606614
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",1092526606
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landkreis_Northeim"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lowland_castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_completed_in_the_12th_century"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Castles_in_Lower_Saxony"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castle"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rittergut"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drost"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palas"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Otto_I_of_Brunswick-Göttingen"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Northeim_(district)"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Saxony"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hardegsen"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muthaus"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Welf"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lowland_castles"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Rosdorf"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amt_(country_subdivision)"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_hall"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amtmann"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgen-und-schloesser.net/niedersachsen/burg-hardeg/"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101106014400/http:/www.weserbergland-tourismus.de/urlaubsorte/g-m/hardegsen/burg-hardeg-mit-muthaus/index.php"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kultur-in-hardegsen.de/index.php%3Foption=com_content&task=view&id=14&Itemid=29"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://regiowiki.hna.de/Burg_Hardeg"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hardegsen.de/staticsite/staticsite.php%3Fmenuid=109&topmenu=10"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burgenwelt.de/hardeg/bi.htm"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Burg_Hardeg"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6mUj"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012189"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012dvhkk"
"http://dbpedia.org/resource/Hardeg_Castle","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Burg_Hardegsen"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBN"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Hardeg_Castle","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_installation"
