"subject","predicate","object"
"http://dbpedia.org/resource/New_Western_History","http://www.w3.org/2000/01/rdf-schema#label","New Western History"
"http://dbpedia.org/resource/New_Western_History","http://www.w3.org/2000/01/rdf-schema#comment","The ""new western history"" movement emerged among professional historians in the 1980s, a belated manifestation of the 1970s ""new social history"" movement. The new western historians recast the study of American frontier history by focusing on race, class, gender, and environment in the trans-Mississippi West. The movement is best known through the work of Patricia Nelson Limerick, Richard White, William Cronon, and Donald Worster. The philosophy and historiography of the new western historians is discussed thoroughly and supportively in Patricia Nelson Limerick, , and , eds., . An overview of the New Western History is available in Clyde Milner, et al., . The movement has been thoroughly critiqued by historian Michael Allen."
"http://dbpedia.org/resource/New_Western_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historiography_of_the_United_States"
"http://dbpedia.org/resource/New_Western_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_introductions"
"http://dbpedia.org/resource/New_Western_History","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_the_American_West"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageID",16751402
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageRevisionID",1056381081
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_York_Times_Magazine"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historiography_of_the_United_States"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economic_determinism"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_White_(historian)"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederick_Jackson_Turner"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trails:_Toward_A_New_Western_History"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Thesis"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journal_of_the_West"
"http://dbpedia.org/resource/New_Western_History","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_introductions"
