"subject","predicate","object"
"http://dbpedia.org/resource/UFO","http://www.w3.org/2000/01/rdf-schema#label","UFO"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/ontology/wikiPageID",1409350
"http://dbpedia.org/resource/UFO","http://dbpedia.org/ontology/wikiPageRevisionID",1070751630
"http://dbpedia.org/resource/UFO","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unidentified_flying_object"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Unidentified_flying_object"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_merge"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_move"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abb"
"http://dbpedia.org/resource/UFO","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/UFO?oldid=1070751630&ns=0"
"http://dbpedia.org/resource/UFO","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/UFO","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/UFO"
