"subject","predicate","object"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPrisonersOfWar"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishPrisonersSentencedToDeath"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonersSentencedToDeathBySpain"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Politician110451263"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BadPerson109831962"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mayor110303814"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExilesOfTheSpanishCivilWar"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Principal110474950"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Authority109824609"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishEscapees"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Criminal109977660"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fugitive110114897"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wrongdoer109633969"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishExpatriatesInFrance"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapeesFromFrenchDetention"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prisoner110476086"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrisonerOfWar110476331"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMayorsOfPlacesInSpain"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEscapeesFromItalianDetention"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilAuthority110541833"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Escapee110062905"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/2000/01/rdf-schema#label","Sixto Agudo"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/2000/01/rdf-schema#label","Sixto Agudo"
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/2000/01/rdf-schema#comment","Sixto Agudo González (born 25 August 1916, Torrijos; died 29 June 2004) was a Spanish politician and World War II resistance member. His nom de guerre was 'Blanco'. He was married to , the first Communist Party mayor in Aragón."
"http://dbpedia.org/resource/Sixto_Agudo","http://www.w3.org/2000/01/rdf-schema#comment","Sixto Luis Agudo González (Torrijos, Toledo, 1916-Lérida, Lérida, 2004) fue un militante comunista español y luchador contra la dictadura franquista. Fue comandante del Ejército Popular de la República española y pasó por varios campos de concentración franquistas. Después fue miembro del Comité Central del PCE. En febrero de 1944, fue detenido en Sevilla junto con el resto del comité regional del PCE que encabezaba, apenas un mes después de haber sido enviado allí desde el sur de Francia por Jesús Monzón, entonces máximo dirigente del PCE en Francia y en el interior de España.​"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_escapees"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_expatriates_in_France"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mayors_of_places_in_Aragon"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_military_personnel_of_the_Spanish_Civil_War_(Republican_faction)"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_Italian_detention"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Escapees_from_French_detention"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_Spain_politicians"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_prisoners_of_war"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_deaths"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_births"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Exiles_of_the_Spanish_Civil_War_in_France"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisoners_sentenced_to_death_by_Spain"
"http://dbpedia.org/resource/Sixto_Agudo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spanish_prisoners_sentenced_to_death"
"http://dbpedia.org/resource/Sixto_Agudo","http://dbpedia.org/ontology/wikiPageID",38962655
"http://dbpedia.org/resource/Sixto_Agudo","http://dbpedia.org/ontology/wikiPageRevisionID",1100635110
"http://dbpedia.org/resource/Sixto_Agudo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spaniards"
