"subject","predicate","object"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesEstablishedIn1852"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInLiverpool"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInLiverpool"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/2000/01/rdf-schema#label","African Steamship Company"
"http://dbpedia.org/resource/African_Steamship_Company","http://www.w3.org/2000/01/rdf-schema#comment","The African Steamship Company was a British shipping line in the 19th and early 20th centuries."
"http://dbpedia.org/resource/African_Steamship_Company","http://xmlns.com/foaf/0.1/name","African Steamship Company"
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/property/name","African Steamship Company"
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Liverpool"
"http://dbpedia.org/resource/African_Steamship_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_1852"
"http://dbpedia.org/resource/African_Steamship_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transport_companies_established_in_1852"
"http://dbpedia.org/resource/African_Steamship_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_Liverpool"
"http://dbpedia.org/resource/African_Steamship_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1852_establishments_in_England"
"http://dbpedia.org/resource/African_Steamship_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_shipping_companies_of_the_United_Kingdom"
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/wikiPageID",1790163
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/wikiPageRevisionID",1106292507
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/African_Steamship_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bristol"
