"subject","predicate","object"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://www.w3.org/2000/01/rdf-schema#label","Saffie Lowe Ceesay"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://www.w3.org/2000/01/rdf-schema#label","Saffie Lowe Ceesay"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://www.w3.org/2000/01/rdf-schema#comment","Saffie Lowe Ceesay is a Gambian politician and civil servant who was the Minister of Health and Social Welfare in Adama Barrow's cabinet."
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://www.w3.org/2000/01/rdf-schema#comment","Saffie Lowe Ceesay ist eine Politikerin und Diplomatin im westafrikanischen Staat Gambia. Seit Juli 2018 ist sie Botschafterin in Marokko."
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageID",53515899
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageRevisionID",1112292464
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_Gambian_women_politicians"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adama_Barrow"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_ministers_of_the_Gambia"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zeinab_Jammeh"
"http://dbpedia.org/resource/Saffie_Lowe_Ceesay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
