"subject","predicate","object"
"http://dbpedia.org/resource/List_of_ports_in_India","http://www.w3.org/2000/01/rdf-schema#label","Ports en Inde"
"http://dbpedia.org/resource/List_of_ports_in_India","http://www.w3.org/2000/01/rdf-schema#label","List of ports in India"
"http://dbpedia.org/resource/List_of_ports_in_India","http://www.w3.org/2000/01/rdf-schema#comment","L'Inde est une des plus grandes péninsules du monde avec 7516,6 kilomètres de côtes. Selon le ministère du transport maritime, environ 95 % du volume et 70 % de la valeur des échanges commerciaux sont faits par transport maritime. L'Inde possède 12 ports majeurs, et 200 ports mineurs et intermédiaires."
"http://dbpedia.org/resource/List_of_ports_in_India","http://www.w3.org/2000/01/rdf-schema#comment","India has a coastline spanning 7516.6 kilometres, forming one of the biggest peninsulas in the world. According to the Ministry of Ports, Shipping and Waterways, around 95 per cent of India's trading by volume and 68 per cent by value is done through maritime transport. It is serviced by 13 major ports (12 Government-owned and one private) and 187 notified minor and intermediate ports. Port Blair which was notified as major port in 2010 was removed of its status recently. The total 200 major and non-major ports are present in the following States: Maharashtra (53); Gujarat (40); Kerala (20); Tamil Nadu (15); Karnataka (10) and others (63). Government of India plans to modernise these ports and associated infrastructure through the 2015 established Sagarmala project, and National Maritime D"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vallarpadam_Container_Terminal.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mangalore_Port_(4531088758).jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Airports_and_seaports_map.png"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/VizagPort.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Port_of_Chennai,_India_-_panoramio.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Haldia_port@.png"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adani_Mundra_Port_Kutch_Gujarat.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Paradip_Port.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/A_view_of_Tuticorin_Port.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jawaharlal_Nehru_Trust_Port.jpg"
"http://dbpedia.org/resource/List_of_ports_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbours_of_India"
"http://dbpedia.org/resource/List_of_ports_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_India_lists"
"http://dbpedia.org/resource/List_of_ports_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Foreign_trade_of_India"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageID",14120835
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1116823656
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam_Port_Trust"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mangalore"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Shipping,_Road_Transport_and_Highways_(India)"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peninsula"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormugao"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Visakhapatnam_Port"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kandla"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chennai"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steel_Industries_Kerala_Limited"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoothukkudi"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mumbai_Port_Trust"
"http://dbpedia.org/resource/List_of_ports_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hong_Kong_International_Convention_for_the_safe_and_environmentally_sound_recycling_of_ships"
