"subject","predicate","object"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Список подводных лодок кригсмарине"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Liste des sous-marins de l'Allemagne"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","قائمة غواصات يو بوت"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Список підводних човнів Третього Рейху"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","List of U-boats of Germany"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Liste deutscher U-Boote"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","U潜艇列表"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Lista de submarinos alemães"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","Seznam německých ponorek"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#label","유보트 목록"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","A Alemanha encomendou mais de 1 500 U-boots (em alemão: Unterseeboot) para as suas diversas marinhas de guerra desde 1906 até os dias atuais. Os submarinos foram geralmente designados com um U seguido de um número, apesar dos submarinos de ataque costeiro e submarinos costeiros laçadores de minas da Primeira Guerra Mundial usarem os prefixos UB e UC, respectivamente. Quando a Alemanha retomou a construção de submarinos na década de 1930, a numeração dos submarinos foi reiniciado em 1. Uma nova numeração foi reiniciada uma terceira vez quando a Alemanha retomou a construção de submarinos na década de 1960."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","В списке перечислены подводные лодки, входившие в состав кригсмарине в качестве боевых или учебных судов. Разрывы в нумерации подводных лодок связаны с тем, что часть их не была спущена на воду, а также с тем, что достоверная информация о них отсутствует."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","دخلت أكثر من 1500 غواصة للخدمة في مختلف أساطيل ألمانيا البحرية المختلفة من عام 1906 إلى يومنا هذا. عادة ما يتم تسمية الغواصات بنظام يبدأ من حرف يو:U متبوع برقم، على الرغم من أن الغواصات الساحلية والغواصات المخصصة لزرع الألغام التي شاركت في الحرب العالمية الأولى تبدأ بأحرف يو بي:UB و يو سي:UC على التوالي. عندما استأنفت ألمانيا بناء الغواصات في ثلاثينيات القرن العشرين، تمت إعادة ترقيم الغواصات بالبدأ بالرقم 1. ثم أعيد تشغيل إعادة ترقيم الغواصات من الرقم 1 للمرة الثالثة في تاريخ ألمانيا في الستينيات."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Tento seznam obsahuje ponorky a miniponorky Kaiserliche Marine, Kriegsmarine a Bundesmarine."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","自1906年以来，德国制造了超过1500艘U-潜艇（德語：Unterseeboot）由海军委托承建，从1906年到目前为止，这些潜艇通常被标记为U后面跟一个数字，第一次世界大战时的沿海潜艇和沿海布雷潜艇分别使用UB和UC作为前缀。当德国在20世纪30年代重新恢复潜艇建造时，潜艇的编号是重新从1开始排序的。当德国潜艇于20世纪60年代恢复建设开始，又第三次重新编号。"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","유보트 목록은 제2차 세계 대전 중에 독일 해군이 운용했던 유보트목록이다. 이 중에는 독일제가 아닌 점령국 등지에서 노획한 잠수함은 포함되어 있지 않다."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Eine Liste deutscher U-Boote gibt es in folgenden Artikeln: 
* Liste deutscher U-Boote (1906–1919) 
* Liste deutscher U-Boote (1935–1945) 
* U 1 – U 250 
* U 251 – U 500 
* U 501 – U 750 
* U 751 – U 1000 
* U 1001 – U 1250 
* U 1251 – U 1500 
* U 1501 – U 4870 
* Liste von Unterseebooten der Bundeswehr 
* Liste der durch Deutschland beschlagnahmten oder erbeuteten U-Boote Die Seestreitkräfte der DDR und insbesondere die 1960 aufgestellte Volksmarine der DDR verfügten nicht über U-Boote."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","Germany has commissioned over 1,500 U-boats (German: Unterseeboot) into its various navies from 1906 to the present day. The submarines have usually been designated with a U followed by a number, although World War I coastal submarines and coastal minelaying submarines used the UB and UC prefixes, respectively. When Germany resumed building submarines in the 1930s, the numbering of the submarines was restarted at 1. The renumbering was restarted at 1 a third time when Germany resumed building submarines in the 1960s."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","L'Allemagne a mis en service plus de 1 500 sous-marins (en allemand : Unterseeboot) dans ses différentes marines depuis 1906 jusqu'à nos jours. Les sous-marins ont généralement été désignés par un U suivi d'un numéro, bien que les sous-marins côtiers de la Première Guerre mondiale et les sous-marins côtiers mouilleurs de mines aient utilisé les préfixes UB et UC, respectivement. Lorsque l'Allemagne a repris la construction de sous-marins dans les années 1930, la numérotation des sous-marins a été relancée à 1. La renumérotation a été relancée à 1 une troisième fois lorsque l'Allemagne a repris la construction de sous-marins dans les années 1960."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#comment","У списку перераховані підводні човни, що входили до складу Крігсмаріне як бойові чи навчальні судна. Розриви в нумерації підводних човнів пов'язані з тим, що частина їх не була спущена на воду, а також з тим, що достовірна інформація про них відсутня."
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Type_XXI_submarines"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_German_Type_XXIII_submarines"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_German_U-boats"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_ships_of_Germany"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U-boats"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_World_War_II_ships"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_World_War_I_ships"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_submarines"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Submarines_of_Germany"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageID",509836
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageRevisionID",1086186477
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-132_(1941)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1201"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1202"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1203"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1204"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-119_(1942)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-11_(1935)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1200"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1209"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-120_(1940)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1210"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-121_(1940)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1205"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1206"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1207"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1208"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1225"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1226"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1227"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_submarines_of_the_Second_World_War"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1228"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1221"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1222"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-766"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1223"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1224"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1232"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1233"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1234"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1235"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1229"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-122_(1939)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1230"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1231"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1110"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-111_(1940)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1131"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1132"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1107"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1108"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1109"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-110_(1940)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1165"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1166"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1167"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1168"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1161"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1162"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1163"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1164"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1172"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-117_(1941)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-118_(1941)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1191"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1169"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-116_(1941)"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1170"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1171"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-570"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1196"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1197"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1198"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1199"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1192"
"http://dbpedia.org/resource/List_of_U-boats_of_Germany","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_submarine_U-1193"
