"subject","predicate","object"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://www.w3.org/2000/01/rdf-schema#label","Gary Johnson (manager)"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://www.w3.org/2000/01/rdf-schema#comment","Gary George ""Griz"" Johnson (December 18, 1938 – December 22, 2012) was a longtime figure in professional baseball who, at various points, played, managed and scouted. Prior to playing professionally, Johnson attended Huntington Beach High School and then Orange Coast College. Overall, he hit .280 with 1,289 hits and at least 61 home runs in 1,228 games. In 1968, he began the season as the Appleton Foxes manager, but was replaced by Evansville White Sox manager Stan Wasiak in late July and took over for Wasiak in Evansville. He managed the Columbus White Sox in 1969."
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_players"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Texas_Rangers_scouts"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chicago_White_Sox_scouts"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minor_league_baseball_managers"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kansas_City_Royals_scouts"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageID",41089426
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageRevisionID",1047260111
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francisco_Barrios"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1938_births"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cecil_Espy"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orange_Coast_College"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Texas_Rangers_scouts"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntington_Beach_High_School"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lynchburg_White_Sox"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_White_Sox"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Pierce_(baseball)"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_players"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Appleton_Foxes"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kansas_City_Royals"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mel_Corbo"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Chicago_White_Sox_scouts"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tri-City_Braves"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daily_Pilot"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jim_Campbell_(pitcher)"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Hamelin"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Rangers_(baseball)"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2012_deaths"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shane_Costa"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evansville_White_Sox"
"http://dbpedia.org/resource/Gary_Johnson_(manager)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minor_league_baseball_managers"
