"subject","predicate","object"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishRomanCatholicPriests"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/2000/01/rdf-schema#label","Michael Seed"
"http://dbpedia.org/resource/Michael_Seed","http://www.w3.org/2000/01/rdf-schema#comment","Michael Seed (born 1957) is a Latin Rite Catholic priest and Franciscan friar, an author, and former ecumenical advisor to the archbishops of Westminster Basil Hume and Cormac Murphy-O'Connor. He has helped many people, including politicians, to decide whether to convert to Roman Catholicism."
"http://dbpedia.org/resource/Michael_Seed","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Father_Michael_Seed.jpg"
"http://dbpedia.org/resource/Michael_Seed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Michael_Seed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Michael_Seed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Michael_Seed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Franciscans"
"http://dbpedia.org/resource/Michael_Seed","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageID",12893676
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageRevisionID",1093027176
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Africa"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Wogan"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asia"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cormac_Murphy-O'Connor"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mother_Teresa_of_Calcutta"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clark"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_Inquiry_into_Child_Sexual_Abuse"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochdale"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_(city)"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franciscans"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Daily_Telegraph"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Novitiate"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westminster_Cathedral"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knutsford_Services"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_of_African_Missions"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Religious_congregation"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Observer"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basil_Hume"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Katharine,_Duchess_of_Kent"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatton_Garden_safe_deposit_burglary"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Father_Michael_Seed.jpg"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kennedy"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cardinal_(Catholicism)"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reformed_Baptists"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_English_Roman_Catholic_priests"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Tablet"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catherine_Pepinster"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salvation_Army"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baptist_Union"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ann_Widdecombe"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/High-church"
"http://dbpedia.org/resource/Michael_Seed","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_America"
