"subject","predicate","object"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/2000/01/rdf-schema#label","Gert and Daisy's Weekend"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/2000/01/rdf-schema#label","Gert and Daisy's Weekend"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/2000/01/rdf-schema#comment","Gert and Daisy's Weekend is a 1942 British comedy film directed by Maclean Rogers and starring Elsie Waters, Doris Waters and Iris Vandeleur. It was shot at Welwyn Studios with sets designed by the art director William Hemsley. It was followed by a sequel Gert and Daisy Clean Up"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://www.w3.org/2000/01/rdf-schema#comment","Gert and Daisy's Weekend adalah sebuah film komedi Britania Raya tahun 1942 garapan dan menampilkan , dan . Film tersebut dibuat di dengan set yang dirancang oleh William Hemsley. Film tersebut disusul oleh sekuel Gert and Daisy Clean Up"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://xmlns.com/foaf/0.1/name","Gert and Daisy's Weekend"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://dbpedia.org/property/name","Gert and Daisy's Weekend"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1940s_British_films"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_films"
"http://dbpedia.org/resource/Gert_and_Daisy's_Weekend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_London"
