"subject","predicate","object"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Singles"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2000/01/rdf-schema#label","Slight Return/The Fountainhead"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2000/01/rdf-schema#label","スライト・リターン/ザ・ファウンテンヘッド"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2000/01/rdf-schema#comment","""Slight Return""/""The Fountainhead"" are songs by The Bluetones, released as their first single, a double A-side, in 1995. They were also included on the band's 2007 compilation The Early Garage Years. ""Slight Return"" was reissued the following year as a single from Expecting to Fly. The song is named after the subtitle for ""Voodoo Child (Slight Return)"" by Jimi Hendrix."
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2000/01/rdf-schema#comment","『スライト・リターン/ザ・ファウンテンヘッド』(Slight Return/The Fountainhead)は、ブルートーンズが初めて自主制作で発売した7インチのレコードシングル。 メール・オーダーやライヴ会場での販売限定で2000枚が製作され、即完売。ブルートーンズがレコード会社との契約を得るきっかけとなった。また当時、日本向けのシングルレコードも発売されている。このシングルバージョンは『エクスペクティング・トゥ・フライ』収録のバージョンとは異なり、どちらも後に『ジ・アーリー・ガレージ・イヤーズ』に収録された。"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://xmlns.com/foaf/0.1/name","Slight Return/The Fountainhead"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/name","Slight Return/The Fountainhead"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Bluetones_songs"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageID",11094127
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageRevisionID",997209417
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slight_Return"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Devlin"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scott_Morriss"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jimi_Hendrix"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Voodoo_Child_(Slight_Return)"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Expecting_to_Fly_(Bluetones_album)"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Morriss"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:The_Bluetones_songs"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_singles"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Bluetones"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Early_Garage_Years"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eds_Chesters"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Are_You_Blue_or_Are_You_Blind%3F"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_tr2"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4v6cx"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スライト・リターン/ザ・ファウンテンヘッド"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Slight_Return/The_Fountainhead"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7540462"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:The_Bluetones"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_song"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/artist","http://dbpedia.org/resource/The_Bluetones"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/nextTitle","http://dbpedia.org/resource/Are_You_Blue_or_Are_You_Blind%3F"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/nextYear",1995
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/released","http://dbpedia.org/resource/1995_in_music"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/type","single"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Adam_Devlin"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Mark_Morriss"
"http://dbpedia.org/resource/Slight_Return/The_Fountainhead","http://dbpedia.org/property/writer","http://dbpedia.org/resource/Eds_Chesters"
