"subject","predicate","object"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Possession100032613"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantationsInLeonCounty,Florida"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Property113244109"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RealProperty113246475"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plantation113252513"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Estate113246662"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/2000/01/rdf-schema#label","Evergreen Hills Plantation"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://www.w3.org/2000/01/rdf-schema#comment","Evergreen Hills Plantation was a large cotton plantation of 6700 acres (27 km2) located in eastern Leon County, Florida, United States established by Green H. Chaires."
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Evergreen_Hills_Plantation.png"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plantations_in_Leon_County,_Florida"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Seminole_Wars"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cotton_plantations_in_Florida"
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://dbpedia.org/ontology/wikiPageID",4934453
"http://dbpedia.org/resource/Evergreen_Hills_Plantation","http://dbpedia.org/ontology/wikiPageRevisionID",1054230290
