"subject","predicate","object"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBWFWorldChampionships"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsFestivalsInChina"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Championship107457834"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternationalSportsCompetitionsHostedByChina"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987IBFWorldChampionships"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Festival115162388"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Bádminton de 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionati mondiali di badminton 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Badminton-Weltmeisterschaft 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campeonato Mundial de Badminton de 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по бадминтону 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Wereldkampioenschappen badminton 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnats du monde de badminton 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1987 IBF World Championships"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1987年世界羽毛球錦標賽"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapen i badminton 1987"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Världsmästerskapen i badminton 1987 anordnades i Peking, Kina."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 5. Badminton-Weltmeisterschaft fand 1987 in Peking, China, in der Capitol Sports Hall vom 18. bis 24. Mai 1987 statt. China gewann dabei Gold in allen fünf Disziplinen."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","5-й чемпионат мира по бадминтону проходил с 18 по 24 мая 1987 года в Пекине (КНР)."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","I campionati mondiali di badminton 1987 sono stati la quinta edizione dei campionati mondiali di badminton. La competizione si è svolta dal 18 al 24 maggio a Pechino, in Cina."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1987 IBF World Championships (World Badminton Championships) were held in Beijing, China, in 1987."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","De vijfde wereldkampioenschappen badminton werden in 1987 in Peking, China in de gehouden. Het toernooi werd destijds georganiseerd door de International Badminton Federation (IBF), de huidige Badminton World Federation (BWF)."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1987年世界羽毛球錦標賽為第5届世界羽毛球錦標賽，是一項全球性的羽毛球賽事，由國際羽毛球聯合會主辦。本屆賽事於1987年5月18日至24日在中国北京市舉行。"
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","El V Campeonato Mundial de Bádminton se celebró en Pekín (China) en 1987 bajo la organización de la Federación Internacional de Bádminton (IBF) y la Federación China de Bádminton. Las competiciones se realizaron en el Estadio Cubierto de la Capital de Pekín."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","O 5º Campeonato Mundial de Badminton foi realizado em Pequim, China, em 1987."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Les 5e Championnats du monde de badminton se sont tenus en 1987 au Capitol Sports Hall à Pékin en Chine. La compétition a été organisée par la fédération internationale de badminton."
"http://dbpedia.org/resource/1987_IBF_World_Championships","http://dbpedia.org/property/name",1987
