"subject","predicate","object"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2000/01/rdf-schema#label","William Cartwright (British Army officer, died 1827)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2000/01/rdf-schema#comment","General William Cartwright (c. 1754 – 9 February 1827) was a senior British Army officer."
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Died_1873)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/William_Cartwright_(British_Army_officer"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/name","William Cartwright"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageID",61281952
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageRevisionID",1083154479
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cornet_(rank)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/3rd_The_King's_Own_Hussars"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1754_births"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:10th_Royal_Hussars_officers"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_King's_Dragoon_Guards"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Cartwright_(c.1704–1768)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_1st_Earl_Grey"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_generals"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/23rd_Light_Dragoons"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_(United_Kingdom)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1827_deaths"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_William_Payne-Gallwey,_1st_Baronet"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Fane_(British_Army_officer)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/10th_Royal_Hussars"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Edward_Gwyn"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major-general_(United_Kingdom)"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_John_Floyd,_1st_Baronet"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stapleton_Cotton,_1st_Viscount_Combermere"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9vr6t"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65560093"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_box"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/William_Cartwright_(British_Army_officer,_died_1827)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Stapleton_Cotton,_1st_Viscount_Combermere"
